Locktype,Database,Relation,Page,Tuple,Virtualxid,Transactionid,Classid,Objid,Objsubid,Virtualtransaction,Pid,Mode,Granted,Fastpath
relation,248043888,248044337,NULL,NULL,NULL,NULL,NULL,NULL,NULL,116/615,21472,AccessShareLock,t,t
relation,248043888,248044262,NULL,NULL,NULL,NULL,NULL,NULL,NULL,116/615,21472,AccessShareLock,t,t
relation,248043888,248044608,NULL,NULL,NULL,NULL,NULL,NULL,NULL,116/615,21472,AccessShareLock,t,t
relation,248043888,248044255,NULL,NULL,NULL,NULL,NULL,NULL,NULL,116/615,21472,AccessShareLock,t,t
virtualxid,NULL,NULL,NULL,NULL,116/615,NULL,NULL,NULL,NULL,116/615,21472,ExclusiveLock,t,t
relation,248043888,326479638,NULL,NULL,NULL,NULL,NULL,NULL,NULL,16/121825,21724,AccessShareLock,t,t
relation,248043888,326480086,NULL,NULL,NULL,NULL,NULL,NULL,NULL,16/121825,21724,AccessShareLock,t,t
relation,248043888,326480085,NULL,NULL,NULL,NULL,NULL,NULL,NULL,16/121825,21724,AccessShareLock,t,t
relation,248043888,326480084,NULL,NULL,NULL,NULL,NULL,NULL,NULL,16/121825,21724,AccessShareLock,t,t
relation,248043888,326479624,NULL,NULL,NULL,NULL,NULL,NULL,NULL,16/121825,21724,AccessShareLock,t,t
relation,248043888,326479622,NULL,NULL,NULL,NULL,NULL,NULL,NULL,16/121825,21724,AccessShareLock,t,t
relation,248043888,248044126,NULL,NULL,NULL,NULL,NULL,NULL,NULL,16/121825,21724,AccessShareLock,t,t
relation,248043888,248044138,NULL,NULL,NULL,NULL,NULL,NULL,NULL,16/121825,21724,AccessShareLock,t,t
relation,248043888,248044102,NULL,NULL,NULL,NULL,NULL,NULL,NULL,16/121825,21724,AccessShareLock,t,t
relation,248043888,248046723,NULL,NULL,NULL,NULL,NULL,NULL,NULL,16/121825,21724,AccessShareLock,t,t
relation,248043888,326480107,NULL,NULL,NULL,NULL,NULL,NULL,NULL,16/121825,21724,AccessShareLock,t,t
relation,248043888,326480083,NULL,NULL,NULL,NULL,NULL,NULL,NULL,16/121825,21724,AccessShareLock,t,t
relation,248043888,326480082,NULL,NULL,NULL,NULL,NULL,NULL,NULL,16/121825,21724,AccessShareLock,t,t
relation,248043888,326479616,NULL,NULL,NULL,NULL,NULL,NULL,NULL,16/121825,21724,AccessShareLock,t,t
relation,248043888,326479603,NULL,NULL,NULL,NULL,NULL,NULL,NULL,16/121825,21724,AccessShareLock,t,t
relation,248043888,248044255,NULL,NULL,NULL,NULL,NULL,NULL,NULL,16/121825,21724,AccessShareLock,t,t
virtualxid,NULL,NULL,NULL,NULL,16/121825,NULL,NULL,NULL,NULL,16/121825,21724,ExclusiveLock,t,t
relation,248043888,11090,NULL,NULL,NULL,NULL,NULL,NULL,NULL,94/1207,21581,AccessShareLock,t,t
virtualxid,NULL,NULL,NULL,NULL,94/1207,NULL,NULL,NULL,NULL,94/1207,21581,ExclusiveLock,t,t
relation,248043888,326479916,NULL,NULL,NULL,NULL,NULL,NULL,NULL,223/681,19405,AccessShareLock,t,t
relation,248043888,326479914,NULL,NULL,NULL,NULL,NULL,NULL,NULL,223/681,19405,AccessShareLock,t,t
relation,248043888,248044168,NULL,NULL,NULL,NULL,NULL,NULL,NULL,223/681,19405,RowShareLock,t,t
relation,248043888,326479702,NULL,NULL,NULL,NULL,NULL,NULL,NULL,223/681,19405,AccessShareLock,t,t
relation,248043888,326479700,NULL,NULL,NULL,NULL,NULL,NULL,NULL,223/681,19405,AccessShareLock,t,t
relation,248043888,248044155,NULL,NULL,NULL,NULL,NULL,NULL,NULL,223/681,19405,RowShareLock,t,t
relation,248043888,326479750,NULL,NULL,NULL,NULL,NULL,NULL,NULL,223/681,19405,AccessShareLock,t,t
relation,248043888,326479744,NULL,NULL,NULL,NULL,NULL,NULL,NULL,223/681,19405,AccessShareLock,t,t
relation,248043888,248044337,NULL,NULL,NULL,NULL,NULL,NULL,NULL,223/681,19405,RowShareLock,t,t
relation,248043888,248045943,NULL,NULL,NULL,NULL,NULL,NULL,NULL,223/681,19405,AccessShareLock,t,t
relation,248043888,326480107,NULL,NULL,NULL,NULL,NULL,NULL,NULL,223/681,19405,AccessShareLock,t,t
relation,248043888,326480083,NULL,NULL,NULL,NULL,NULL,NULL,NULL,223/681,19405,AccessShareLock,t,t
relation,248043888,326480082,NULL,NULL,NULL,NULL,NULL,NULL,NULL,223/681,19405,AccessShareLock,t,t
relation,248043888,326479616,NULL,NULL,NULL,NULL,NULL,NULL,NULL,223/681,19405,AccessShareLock,t,t
relation,248043888,326479603,NULL,NULL,NULL,NULL,NULL,NULL,NULL,223/681,19405,AccessShareLock,t,t
relation,248043888,248044255,NULL,NULL,NULL,NULL,NULL,NULL,NULL,223/681,19405,AccessShareLock,t,t
relation,248043888,248044255,NULL,NULL,NULL,NULL,NULL,NULL,NULL,223/681,19405,RowExclusiveLock,t,t
virtualxid,NULL,NULL,NULL,NULL,223/681,NULL,NULL,NULL,NULL,223/681,19405,ExclusiveLock,t,t
relation,248043888,326480085,NULL,NULL,NULL,NULL,NULL,NULL,NULL,45/10316,21745,AccessShareLock,t,t
relation,248043888,326480084,NULL,NULL,NULL,NULL,NULL,NULL,NULL,45/10316,21745,AccessShareLock,t,t
relation,248043888,326479624,NULL,NULL,NULL,NULL,NULL,NULL,NULL,45/10316,21745,AccessShareLock,t,t
relation,248043888,326479622,NULL,NULL,NULL,NULL,NULL,NULL,NULL,45/10316,21745,AccessShareLock,t,t
relation,248043888,248044102,NULL,NULL,NULL,NULL,NULL,NULL,NULL,45/10316,21745,AccessShareLock,t,t
relation,248043888,248044102,NULL,NULL,NULL,NULL,NULL,NULL,NULL,45/10316,21745,RowShareLock,t,t
relation,248043888,248044138,NULL,NULL,NULL,NULL,NULL,NULL,NULL,45/10316,21745,AccessShareLock,t,t
relation,248043888,248044160,NULL,NULL,NULL,NULL,NULL,NULL,NULL,45/10316,21745,AccessShareLock,t,t
relation,248043888,248046375,NULL,NULL,NULL,NULL,NULL,NULL,NULL,45/10316,21745,AccessShareLock,t,t
relation,248043888,248044905,NULL,NULL,NULL,NULL,NULL,NULL,NULL,45/10316,21745,RowExclusiveLock,t,t
relation,248043888,248046546,NULL,NULL,NULL,NULL,NULL,NULL,NULL,45/10316,21745,AccessShareLock,t,t
relation,248043888,326480107,NULL,NULL,NULL,NULL,NULL,NULL,NULL,45/10316,21745,AccessShareLock,t,t
relation,248043888,326480083,NULL,NULL,NULL,NULL,NULL,NULL,NULL,45/10316,21745,AccessShareLock,t,t
relation,248043888,326480082,NULL,NULL,NULL,NULL,NULL,NULL,NULL,45/10316,21745,AccessShareLock,t,t
relation,248043888,326479616,NULL,NULL,NULL,NULL,NULL,NULL,NULL,45/10316,21745,AccessShareLock,t,t
relation,248043888,326479603,NULL,NULL,NULL,NULL,NULL,NULL,NULL,45/10316,21745,AccessShareLock,t,t
relation,248043888,248044255,NULL,NULL,NULL,NULL,NULL,NULL,NULL,45/10316,21745,AccessShareLock,t,t
virtualxid,NULL,NULL,NULL,NULL,45/10316,NULL,NULL,NULL,NULL,45/10316,21745,ExclusiveLock,t,t
relation,248043888,326479638,NULL,NULL,NULL,NULL,NULL,NULL,NULL,70/1458,21059,AccessShareLock,t,t
relation,248043888,326480086,NULL,NULL,NULL,NULL,NULL,NULL,NULL,70/1458,21059,AccessShareLock,t,t
relation,248043888,326480085,NULL,NULL,NULL,NULL,NULL,NULL,NULL,70/1458,21059,AccessShareLock,t,t
relation,248043888,326480084,NULL,NULL,NULL,NULL,NULL,NULL,NULL,70/1458,21059,AccessShareLock,t,t
relation,248043888,326479624,NULL,NULL,NULL,NULL,NULL,NULL,NULL,70/1458,21059,AccessShareLock,t,t
relation,248043888,326479622,NULL,NULL,NULL,NULL,NULL,NULL,NULL,70/1458,21059,AccessShareLock,t,t
relation,248043888,248044126,NULL,NULL,NULL,NULL,NULL,NULL,NULL,70/1458,21059,AccessShareLock,t,t
relation,248043888,248044138,NULL,NULL,NULL,NULL,NULL,NULL,NULL,70/1458,21059,AccessShareLock,t,t
relation,248043888,248044102,NULL,NULL,NULL,NULL,NULL,NULL,NULL,70/1458,21059,AccessShareLock,t,t
relation,248043888,248046723,NULL,NULL,NULL,NULL,NULL,NULL,NULL,70/1458,21059,AccessShareLock,t,t
relation,248043888,326480107,NULL,NULL,NULL,NULL,NULL,NULL,NULL,70/1458,21059,AccessShareLock,t,t
relation,248043888,326480083,NULL,NULL,NULL,NULL,NULL,NULL,NULL,70/1458,21059,AccessShareLock,t,t
relation,248043888,326480082,NULL,NULL,NULL,NULL,NULL,NULL,NULL,70/1458,21059,AccessShareLock,t,t
relation,248043888,326479616,NULL,NULL,NULL,NULL,NULL,NULL,NULL,70/1458,21059,AccessShareLock,t,t
relation,248043888,326479603,NULL,NULL,NULL,NULL,NULL,NULL,NULL,70/1458,21059,AccessShareLock,t,t
relation,248043888,248044255,NULL,NULL,NULL,NULL,NULL,NULL,NULL,70/1458,21059,AccessShareLock,t,t
virtualxid,NULL,NULL,NULL,NULL,70/1458,NULL,NULL,NULL,NULL,70/1458,21059,ExclusiveLock,t,t
relation,248043888,2658,NULL,NULL,NULL,NULL,NULL,NULL,NULL,119/1085,20958,AccessShareLock,t,t
relation,248043888,2685,NULL,NULL,NULL,NULL,NULL,NULL,NULL,119/1085,20958,AccessShareLock,t,t
relation,248043888,2684,NULL,NULL,NULL,NULL,NULL,NULL,NULL,119/1085,20958,AccessShareLock,t,t
relation,248043888,2663,NULL,NULL,NULL,NULL,NULL,NULL,NULL,119/1085,20958,AccessShareLock,t,t
relation,248043888,2662,NULL,NULL,NULL,NULL,NULL,NULL,NULL,119/1085,20958,AccessShareLock,t,t
relation,248043888,2604,NULL,NULL,NULL,NULL,NULL,NULL,NULL,119/1085,20958,AccessShareLock,t,t
relation,248043888,1247,NULL,NULL,NULL,NULL,NULL,NULL,NULL,119/1085,20958,AccessShareLock,t,t
relation,248043888,1249,NULL,NULL,NULL,NULL,NULL,NULL,NULL,119/1085,20958,AccessShareLock,t,t
relation,248043888,2615,NULL,NULL,NULL,NULL,NULL,NULL,NULL,119/1085,20958,AccessShareLock,t,t
relation,248043888,1259,NULL,NULL,NULL,NULL,NULL,NULL,NULL,119/1085,20958,AccessShareLock,t,t
relation,248043888,326480107,NULL,NULL,NULL,NULL,NULL,NULL,NULL,119/1085,20958,AccessShareLock,t,t
relation,248043888,326480083,NULL,NULL,NULL,NULL,NULL,NULL,NULL,119/1085,20958,AccessShareLock,t,t
relation,248043888,326480082,NULL,NULL,NULL,NULL,NULL,NULL,NULL,119/1085,20958,AccessShareLock,t,t
relation,248043888,326479616,NULL,NULL,NULL,NULL,NULL,NULL,NULL,119/1085,20958,AccessShareLock,t,t
relation,248043888,326479603,NULL,NULL,NULL,NULL,NULL,NULL,NULL,119/1085,20958,AccessShareLock,t,t
relation,248043888,248044255,NULL,NULL,NULL,NULL,NULL,NULL,NULL,119/1085,20958,AccessShareLock,t,t
virtualxid,NULL,NULL,NULL,NULL,119/1085,NULL,NULL,NULL,NULL,119/1085,20958,ExclusiveLock,t,t
relation,248043888,326479638,NULL,NULL,NULL,NULL,NULL,NULL,NULL,39/40302,21583,AccessShareLock,t,t
relation,248043888,326480086,NULL,NULL,NULL,NULL,NULL,NULL,NULL,39/40302,21583,AccessShareLock,t,t
relation,248043888,326480085,NULL,NULL,NULL,NULL,NULL,NULL,NULL,39/40302,21583,AccessShareLock,t,t
relation,248043888,326480084,NULL,NULL,NULL,NULL,NULL,NULL,NULL,39/40302,21583,AccessShareLock,t,t
relation,248043888,326479624,NULL,NULL,NULL,NULL,NULL,NULL,NULL,39/40302,21583,AccessShareLock,t,t
relation,248043888,326479622,NULL,NULL,NULL,NULL,NULL,NULL,NULL,39/40302,21583,AccessShareLock,t,t
relation,248043888,248044126,NULL,NULL,NULL,NULL,NULL,NULL,NULL,39/40302,21583,AccessShareLock,t,t
relation,248043888,248044138,NULL,NULL,NULL,NULL,NULL,NULL,NULL,39/40302,21583,AccessShareLock,t,t
relation,248043888,248044102,NULL,NULL,NULL,NULL,NULL,NULL,NULL,39/40302,21583,AccessShareLock,t,t
relation,248043888,248046723,NULL,NULL,NULL,NULL,NULL,NULL,NULL,39/40302,21583,AccessShareLock,t,t
relation,248043888,326480107,NULL,NULL,NULL,NULL,NULL,NULL,NULL,39/40302,21583,AccessShareLock,t,t
relation,248043888,326480083,NULL,NULL,NULL,NULL,NULL,NULL,NULL,39/40302,21583,AccessShareLock,t,t
relation,248043888,326480082,NULL,NULL,NULL,NULL,NULL,NULL,NULL,39/40302,21583,AccessShareLock,t,t
relation,248043888,326479616,NULL,NULL,NULL,NULL,NULL,NULL,NULL,39/40302,21583,AccessShareLock,t,t
relation,248043888,326479603,NULL,NULL,NULL,NULL,NULL,NULL,NULL,39/40302,21583,AccessShareLock,t,t
relation,248043888,248044255,NULL,NULL,NULL,NULL,NULL,NULL,NULL,39/40302,21583,AccessShareLock,t,t
virtualxid,NULL,NULL,NULL,NULL,39/40302,NULL,NULL,NULL,NULL,39/40302,21583,ExclusiveLock,t,t
relation,248043888,2658,NULL,NULL,NULL,NULL,NULL,NULL,NULL,105/607,17980,AccessShareLock,t,t
relation,248043888,2685,NULL,NULL,NULL,NULL,NULL,NULL,NULL,105/607,17980,AccessShareLock,t,t
relation,248043888,2684,NULL,NULL,NULL,NULL,NULL,NULL,NULL,105/607,17980,AccessShareLock,t,t
relation,248043888,2663,NULL,NULL,NULL,NULL,NULL,NULL,NULL,105/607,17980,AccessShareLock,t,t
relation,248043888,2662,NULL,NULL,NULL,NULL,NULL,NULL,NULL,105/607,17980,AccessShareLock,t,t
relation,248043888,2604,NULL,NULL,NULL,NULL,NULL,NULL,NULL,105/607,17980,AccessShareLock,t,t
relation,248043888,1247,NULL,NULL,NULL,NULL,NULL,NULL,NULL,105/607,17980,AccessShareLock,t,t
relation,248043888,1249,NULL,NULL,NULL,NULL,NULL,NULL,NULL,105/607,17980,AccessShareLock,t,t
relation,248043888,2615,NULL,NULL,NULL,NULL,NULL,NULL,NULL,105/607,17980,AccessShareLock,t,t
relation,248043888,1259,NULL,NULL,NULL,NULL,NULL,NULL,NULL,105/607,17980,AccessShareLock,t,t
relation,248043888,326480107,NULL,NULL,NULL,NULL,NULL,NULL,NULL,105/607,17980,AccessShareLock,t,t
relation,248043888,326480083,NULL,NULL,NULL,NULL,NULL,NULL,NULL,105/607,17980,AccessShareLock,t,t
relation,248043888,326480082,NULL,NULL,NULL,NULL,NULL,NULL,NULL,105/607,17980,AccessShareLock,t,t
relation,248043888,326479616,NULL,NULL,NULL,NULL,NULL,NULL,NULL,105/607,17980,AccessShareLock,t,t
relation,248043888,326479603,NULL,NULL,NULL,NULL,NULL,NULL,NULL,105/607,17980,AccessShareLock,t,t
relation,248043888,248044255,NULL,NULL,NULL,NULL,NULL,NULL,NULL,105/607,17980,AccessShareLock,t,t
virtualxid,NULL,NULL,NULL,NULL,105/607,NULL,NULL,NULL,NULL,105/607,17980,ExclusiveLock,t,t
relation,248043888,326480079,NULL,NULL,NULL,NULL,NULL,NULL,NULL,53/1507,21746,AccessShareLock,t,t
relation,248043888,326480078,NULL,NULL,NULL,NULL,NULL,NULL,NULL,53/1507,21746,AccessShareLock,t,t
relation,248043888,326480077,NULL,NULL,NULL,NULL,NULL,NULL,NULL,53/1507,21746,AccessShareLock,t,t
relation,248043888,326479601,NULL,NULL,NULL,NULL,NULL,NULL,NULL,53/1507,21746,AccessShareLock,t,t
relation,248043888,326480112,NULL,NULL,NULL,NULL,NULL,NULL,NULL,53/1507,21746,AccessShareLock,t,t
relation,248043888,326479916,NULL,NULL,NULL,NULL,NULL,NULL,NULL,53/1507,21746,AccessShareLock,t,t
relation,248043888,326479914,NULL,NULL,NULL,NULL,NULL,NULL,NULL,53/1507,21746,AccessShareLock,t,t
relation,248043888,248044603,NULL,NULL,NULL,NULL,NULL,NULL,NULL,53/1507,21746,AccessShareLock,t,t
relation,248043888,248044089,NULL,NULL,NULL,NULL,NULL,NULL,NULL,53/1507,21746,AccessShareLock,t,t
relation,248043888,248044168,NULL,NULL,NULL,NULL,NULL,NULL,NULL,53/1507,21746,AccessShareLock,t,t
relation,248043888,326480107,NULL,NULL,NULL,NULL,NULL,NULL,NULL,53/1507,21746,AccessShareLock,t,t
relation,248043888,326480083,NULL,NULL,NULL,NULL,NULL,NULL,NULL,53/1507,21746,AccessShareLock,t,t
relation,248043888,326480082,NULL,NULL,NULL,NULL,NULL,NULL,NULL,53/1507,21746,AccessShareLock,t,t
relation,248043888,326479616,NULL,NULL,NULL,NULL,NULL,NULL,NULL,53/1507,21746,AccessShareLock,t,t
relation,248043888,326479603,NULL,NULL,NULL,NULL,NULL,NULL,NULL,53/1507,21746,AccessShareLock,t,t
relation,248043888,248044255,NULL,NULL,NULL,NULL,NULL,NULL,NULL,53/1507,21746,AccessShareLock,t,t
virtualxid,NULL,NULL,NULL,NULL,53/1507,NULL,NULL,NULL,NULL,53/1507,21746,ExclusiveLock,t,t
relation,248043888,2658,NULL,NULL,NULL,NULL,NULL,NULL,NULL,46/6079,19869,AccessShareLock,t,t
relation,248043888,2685,NULL,NULL,NULL,NULL,NULL,NULL,NULL,46/6079,19869,AccessShareLock,t,t
relation,248043888,2684,NULL,NULL,NULL,NULL,NULL,NULL,NULL,46/6079,19869,AccessShareLock,t,t
relation,248043888,2663,NULL,NULL,NULL,NULL,NULL,NULL,NULL,46/6079,19869,AccessShareLock,t,t
relation,248043888,2662,NULL,NULL,NULL,NULL,NULL,NULL,NULL,46/6079,19869,AccessShareLock,t,t
relation,248043888,2604,NULL,NULL,NULL,NULL,NULL,NULL,NULL,46/6079,19869,AccessShareLock,t,t
relation,248043888,1247,NULL,NULL,NULL,NULL,NULL,NULL,NULL,46/6079,19869,AccessShareLock,t,t
relation,248043888,1249,NULL,NULL,NULL,NULL,NULL,NULL,NULL,46/6079,19869,AccessShareLock,t,t
relation,248043888,2615,NULL,NULL,NULL,NULL,NULL,NULL,NULL,46/6079,19869,AccessShareLock,t,t
relation,248043888,1259,NULL,NULL,NULL,NULL,NULL,NULL,NULL,46/6079,19869,AccessShareLock,t,t
relation,248043888,326480107,NULL,NULL,NULL,NULL,NULL,NULL,NULL,46/6079,19869,AccessShareLock,t,t
relation,248043888,326480083,NULL,NULL,NULL,NULL,NULL,NULL,NULL,46/6079,19869,AccessShareLock,t,t
relation,248043888,326480082,NULL,NULL,NULL,NULL,NULL,NULL,NULL,46/6079,19869,AccessShareLock,t,t
relation,248043888,326479616,NULL,NULL,NULL,NULL,NULL,NULL,NULL,46/6079,19869,AccessShareLock,t,t
relation,248043888,326479603,NULL,NULL,NULL,NULL,NULL,NULL,NULL,46/6079,19869,AccessShareLock,t,t
relation,248043888,248044255,NULL,NULL,NULL,NULL,NULL,NULL,NULL,46/6079,19869,AccessShareLock,t,t
virtualxid,NULL,NULL,NULL,NULL,46/6079,NULL,NULL,NULL,NULL,46/6079,19869,ExclusiveLock,t,t
relation,168984428,168984627,NULL,NULL,NULL,NULL,NULL,NULL,NULL,244/396,20872,AccessShareLock,t,t
relation,168984428,168984643,NULL,NULL,NULL,NULL,NULL,NULL,NULL,244/396,20872,AccessShareLock,t,t
relation,168984428,168984498,NULL,NULL,NULL,NULL,NULL,NULL,NULL,244/396,20872,AccessShareLock,t,t
relation,168984428,168984491,NULL,NULL,NULL,NULL,NULL,NULL,NULL,244/396,20872,AccessShareLock,t,t
relation,168984428,168984470,NULL,NULL,NULL,NULL,NULL,NULL,NULL,244/396,20872,AccessShareLock,t,t
relation,168984428,168984467,NULL,NULL,NULL,NULL,NULL,NULL,NULL,244/396,20872,AccessShareLock,t,t
relation,168984428,168984457,NULL,NULL,NULL,NULL,NULL,NULL,NULL,244/396,20872,AccessShareLock,t,t
relation,168984428,168984460,NULL,NULL,NULL,NULL,NULL,NULL,NULL,244/396,20872,AccessShareLock,t,t
relation,168984428,168984452,NULL,NULL,NULL,NULL,NULL,NULL,NULL,244/396,20872,AccessShareLock,t,t
relation,168984428,168984482,NULL,NULL,NULL,NULL,NULL,NULL,NULL,244/396,20872,AccessShareLock,t,t
relation,168984428,168984478,NULL,NULL,NULL,NULL,NULL,NULL,NULL,244/396,20872,AccessShareLock,t,t
relation,168984428,168984473,NULL,NULL,NULL,NULL,NULL,NULL,NULL,244/396,20872,AccessShareLock,t,t
relation,168984428,168984486,NULL,NULL,NULL,NULL,NULL,NULL,NULL,244/396,20872,AccessShareLock,t,t
relation,168984428,168984501,NULL,NULL,NULL,NULL,NULL,NULL,NULL,244/396,20872,AccessShareLock,t,t
relation,168984428,168984536,NULL,NULL,NULL,NULL,NULL,NULL,NULL,244/396,20872,AccessShareLock,t,t
relation,168984428,168984505,NULL,NULL,NULL,NULL,NULL,NULL,NULL,244/396,20872,AccessShareLock,t,t
virtualxid,NULL,NULL,NULL,NULL,244/396,NULL,NULL,NULL,NULL,244/396,20872,ExclusiveLock,t,t
relation,248043888,2658,NULL,NULL,NULL,NULL,NULL,NULL,NULL,198/814,21038,AccessShareLock,t,t
relation,248043888,2685,NULL,NULL,NULL,NULL,NULL,NULL,NULL,198/814,21038,AccessShareLock,t,t
relation,248043888,2684,NULL,NULL,NULL,NULL,NULL,NULL,NULL,198/814,21038,AccessShareLock,t,t
relation,248043888,2663,NULL,NULL,NULL,NULL,NULL,NULL,NULL,198/814,21038,AccessShareLock,t,t
relation,248043888,2662,NULL,NULL,NULL,NULL,NULL,NULL,NULL,198/814,21038,AccessShareLock,t,t
relation,248043888,2604,NULL,NULL,NULL,NULL,NULL,NULL,NULL,198/814,21038,AccessShareLock,t,t
relation,248043888,1247,NULL,NULL,NULL,NULL,NULL,NULL,NULL,198/814,21038,AccessShareLock,t,t
relation,248043888,1249,NULL,NULL,NULL,NULL,NULL,NULL,NULL,198/814,21038,AccessShareLock,t,t
relation,248043888,2615,NULL,NULL,NULL,NULL,NULL,NULL,NULL,198/814,21038,AccessShareLock,t,t
relation,248043888,1259,NULL,NULL,NULL,NULL,NULL,NULL,NULL,198/814,21038,AccessShareLock,t,t
relation,248043888,326480107,NULL,NULL,NULL,NULL,NULL,NULL,NULL,198/814,21038,AccessShareLock,t,t
