dataset,scale,clients,run,tps
immediate,3000,64,20,141075
immediate,3000,128,1,322046
immediate,3000,128,2,309115
immediate,3000,128,3,279130
immediate,3000,128,4,254515
immediate,3000,128,5,159690
immediate,3000,128,6,288893
immediate,3000,128,7,293167
immediate,3000,128,8,228950
immediate,3000,128,9,223815
immediate,3000,128,10,213768
immediate,3000,128,11,223260
immediate,3000,128,12,260246
immediate,3000,128,13,316272
immediate,3000,128,14,290626
immediate,3000,128,15,254196
immediate,3000,128,16,283906
immediate,3000,128,17,173982
immediate,3000,128,18,263554
immediate,3000,128,19,200313
immediate,3000,128,20,297058
immediate,10000,1,1,14891
immediate,10000,1,2,14586
immediate,10000,1,3,14393
immediate,10000,1,4,14353
immediate,10000,1,5,14931
immediate,10000,1,6,13844
immediate,10000,1,7,14448
immediate,10000,1,8,14369
immediate,10000,1,9,14925
immediate,10000,1,10,14310
immediate,10000,1,11,14341
immediate,10000,1,12,14917
immediate,10000,1,13,14910
immediate,10000,1,14,14978
immediate,10000,1,15,14665
immediate,10000,1,16,14804
immediate,10000,1,17,14339
immediate,10000,1,18,13861
immediate,10000,1,19,15005
immediate,10000,1,20,14091
immediate,10000,16,1,171879
immediate,10000,16,2,169327
immediate,10000,16,3,174287
immediate,10000,16,4,170663
immediate,10000,16,5,174077
immediate,10000,16,6,173469
immediate,10000,16,7,166263
immediate,10000,16,8,165228
immediate,10000,16,9,173548
immediate,10000,16,10,175223
immediate,10000,16,11,175372
immediate,10000,16,12,177152
immediate,10000,16,13,168074
immediate,10000,16,14,173712
immediate,10000,16,15,171204
immediate,10000,16,16,176646
immediate,10000,16,17,163247
immediate,10000,16,18,174954
immediate,10000,16,19,178006
immediate,10000,16,20,173997
immediate,10000,32,1,247881
immediate,10000,32,2,264690
immediate,10000,32,3,264071
immediate,10000,32,4,266188
immediate,10000,32,5,249257
immediate,10000,32,6,255475
immediate,10000,32,7,262681
immediate,10000,32,8,254514
immediate,10000,32,9,266302
immediate,10000,32,10,251627
immediate,10000,32,11,251458
immediate,10000,32,12,252785
immediate,10000,32,13,249099
immediate,10000,32,14,253756
immediate,10000,32,15,253525
immediate,10000,32,16,253650
immediate,10000,32,17,271010
immediate,10000,32,18,254878
immediate,10000,32,19,267780
immediate,10000,32,20,250218
immediate,10000,64,1,142920
immediate,10000,64,2,200945
immediate,10000,64,3,150343
immediate,10000,64,4,196043
immediate,10000,64,5,143589
immediate,10000,64,6,164432
immediate,10000,64,7,203877
immediate,10000,64,8,177191
immediate,10000,64,9,153475
immediate,10000,64,10,171651
immediate,10000,64,11,216078
immediate,10000,64,12,144604
immediate,10000,64,13,232922
immediate,10000,64,14,167729
immediate,10000,64,15,151651
immediate,10000,64,16,150686
immediate,10000,64,17,199168
immediate,10000,64,18,181905
immediate,10000,64,19,143241
immediate,10000,64,20,180979
immediate,10000,128,1,192808
immediate,10000,128,2,186051
immediate,10000,128,3,141290
immediate,10000,128,4,258879
immediate,10000,128,5,228983
immediate,10000,128,6,170966
immediate,10000,128,7,184671
immediate,10000,128,8,209011
immediate,10000,128,9,152548
immediate,10000,128,10,154930
immediate,10000,128,11,180949
immediate,10000,128,12,185593
immediate,10000,128,13,246444
immediate,10000,128,14,262092
immediate,10000,128,15,245107
immediate,10000,128,16,201097
immediate,10000,128,17,188155
immediate,10000,128,18,251355
immediate,10000,128,19,190986
immediate,10000,128,20,179721
disabled,100,1,1,18592
disabled,100,1,2,18792
disabled,100,1,3,17714
disabled,100,1,4,18605
disabled,100,1,5,18287
disabled,100,1,6,18702
disabled,100,1,7,18768
disabled,100,1,8,19585
disabled,100,1,9,18699
disabled,100,1,10,19582
disabled,100,1,11,18761
disabled,100,1,12,18599
disabled,100,1,13,18619
disabled,100,1,14,18713
disabled,100,1,15,18632
disabled,100,1,16,19338
disabled,100,1,17,18990
disabled,100,1,18,18966
disabled,100,1,19,18791
disabled,100,1,20,19474
disabled,100,16,1,236683
disabled,100,16,2,238461
disabled,100,16,3,239700
disabled,100,16,4,235698
disabled,100,16,5,238004
disabled,100,16,6,239318
disabled,100,16,7,238817
disabled,100,16,8,239232
disabled,100,16,9,238516
disabled,100,16,10,237933
disabled,100,16,11,234280
disabled,100,16,12,239896
disabled,100,16,13,238987
disabled,100,16,14,239386
disabled,100,16,15,241970
disabled,100,16,16,239943
disabled,100,16,17,240524
disabled,100,16,18,238523
disabled,100,16,19,241318
disabled,100,16,20,239062
disabled,100,32,1,385155
disabled,100,32,2,388092
disabled,100,32,3,386874
disabled,100,32,4,393066
disabled,100,32,5,390049
disabled,100,32,6,392986
disabled,100,32,7,385496
disabled,100,32,8,395130
disabled,100,32,9,393754
disabled,100,32,10,395169
disabled,100,32,11,383956
disabled,100,32,12,394233
disabled,100,32,13,386036
disabled,100,32,14,391315
disabled,100,32,15,386882
disabled,100,32,16,395163
disabled,100,32,17,392475
disabled,100,32,18,393454
disabled,100,32,19,391686
disabled,100,32,20,385857
disabled,100,64,1,542201
disabled,100,64,2,543087
disabled,100,64,3,532585
disabled,100,64,4,530713
disabled,100,64,5,524235
disabled,100,64,6,536666
disabled,100,64,7,537372
disabled,100,64,8,523253
disabled,100,64,9,531679
disabled,100,64,10,537385
disabled,100,64,11,538690
disabled,100,64,12,536453
disabled,100,64,13,532904
disabled,100,64,14,532992
disabled,100,64,15,536988
disabled,100,64,16,528005
disabled,100,64,17,535517
disabled,100,64,18,535594
disabled,100,64,19,522484
disabled,100,64,20,520504
disabled,100,128,1,455406
disabled,100,128,2,438115
disabled,100,128,3,446411
disabled,100,128,4,441763
disabled,100,128,5,444441
disabled,100,128,6,438603
disabled,100,128,7,448837
disabled,100,128,8,465758
disabled,100,128,9,447847
disabled,100,128,10,433760
disabled,100,128,11,453324
disabled,100,128,12,479874
disabled,100,128,13,458494
disabled,100,128,14,456462
disabled,100,128,15,461512
disabled,100,128,16,444655
disabled,100,128,17,459284
disabled,100,128,18,446413
disabled,100,128,19,445232
disabled,100,128,20,473869
disabled,3000,1,1,15687
disabled,3000,1,2,17255
disabled,3000,1,3,17692
disabled,3000,1,4,17365
disabled,3000,1,5,17948
disabled,3000,1,6,18092
disabled,3000,1,7,17410
disabled,3000,1,8,17118
disabled,3000,1,9,17418
disabled,3000,1,10,17119
disabled,3000,1,11,17088
disabled,3000,1,12,17024
disabled,3000,1,13,17166
disabled,3000,1,14,17250
disabled,3000,1,15,17195
disabled,3000,1,16,17081
disabled,3000,1,17,17313
disabled,3000,1,18,18060
disabled,3000,1,19,16836
disabled,3000,1,20,17201
disabled,3000,16,1,225610
disabled,3000,16,2,224421
disabled,3000,16,3,220967
disabled,3000,16,4,225539
disabled,3000,16,5,218980
disabled,3000,16,6,220867
disabled,3000,16,7,220571
disabled,3000,16,8,216324
disabled,3000,16,9,222795
disabled,3000,16,10,216146
disabled,3000,16,11,221634
disabled,3000,16,12,222679
disabled,3000,16,13,223002
disabled,3000,16,14,222168
disabled,3000,16,15,224799
disabled,3000,16,16,221463
disabled,3000,16,17,223229
disabled,3000,16,18,220245
disabled,3000,16,19,219581
disabled,3000,16,20,223434
disabled,3000,32,1,368677
disabled,3000,32,2,366481
disabled,3000,32,3,366691
disabled,3000,32,4,366885
disabled,3000,32,5,369253
disabled,3000,32,6,364956
disabled,3000,32,7,358199
disabled,3000,32,8,367453
disabled,3000,32,9,364629
disabled,3000,32,10,369064
disabled,3000,32,11,375166
disabled,3000,32,12,365323
disabled,3000,32,13,360405
disabled,3000,32,14,367062
disabled,3000,32,15,365126
disabled,3000,32,16,367864
disabled,3000,32,17,363437
disabled,3000,32,18,373025
disabled,3000,32,19,363221
disabled,3000,32,20,363137
disabled,3000,64,1,499226
disabled,3000,64,2,488494
disabled,3000,64,3,497400
disabled,3000,64,4,481718
disabled,3000,64,5,499586
disabled,3000,64,6,503696
disabled,3000,64,7,495225
disabled,3000,64,8,510175
disabled,3000,64,9,464278
disabled,3000,64,10,496530
disabled,3000,64,11,505594
disabled,3000,64,12,497239
disabled,3000,64,13,499180
disabled,3000,64,14,500030
disabled,3000,64,15,501488
disabled,3000,64,16,503758
disabled,3000,64,17,498856
disabled,3000,64,18,510559
disabled,3000,64,19,496518
disabled,3000,64,20,497206
disabled,3000,128,1,505224
disabled,3000,128,2,409648
disabled,3000,128,3,424732
disabled,3000,128,4,410717
disabled,3000,128,5,406792
disabled,3000,128,6,386053
disabled,3000,128,7,405484
disabled,3000,128,8,392739
disabled,3000,128,9,400549
disabled,3000,128,10,409237
disabled,3000,128,11,410614
disabled,3000,128,12,395534
disabled,3000,128,13,394185
disabled,3000,128,14,472739
disabled,3000,128,15,392504
disabled,3000,128,16,392364
disabled,3000,128,17,409516
disabled,3000,128,18,405079
disabled,3000,128,19,438508
disabled,3000,128,20,410756
disabled,10000,1,1,14088
disabled,10000,1,2,14005
disabled,10000,1,3,14688
disabled,10000,1,4,13943
disabled,10000,1,5,14538
disabled,10000,1,6,14602
disabled,10000,1,7,15250
disabled,10000,1,8,13960
disabled,10000,1,9,13897
disabled,10000,1,10,14176
disabled,10000,1,11,14393
disabled,10000,1,12,15279
disabled,10000,1,13,15237
disabled,10000,1,14,14682
disabled,10000,1,15,13875
disabled,10000,1,16,14119
disabled,10000,1,17,13967
disabled,10000,1,18,15165
disabled,10000,1,19,13925
disabled,10000,1,20,13880
disabled,10000,16,1,178774
disabled,10000,16,2,188389
disabled,10000,16,3,179080
disabled,10000,16,4,180138
disabled,10000,16,5,155968
disabled,10000,16,6,177853
disabled,10000,16,7,187550
disabled,10000,16,8,172332
disabled,10000,16,9,168766
disabled,10000,16,10,172885
disabled,10000,16,11,166933
disabled,10000,16,12,180904
disabled,10000,16,13,177926
disabled,10000,16,14,178307
disabled,10000,16,15,172118
disabled,10000,16,16,179353
disabled,10000,16,17,165739
disabled,10000,16,18,177149
disabled,10000,16,19,176010
disabled,10000,16,20,163670
disabled,10000,32,1,276142
disabled,10000,32,2,272141
disabled,10000,32,3,268294
disabled,10000,32,4,276972
disabled,10000,32,5,275087
disabled,10000,32,6,275888
disabled,10000,32,7,269550
disabled,10000,32,8,275640
disabled,10000,32,9,273859
disabled,10000,32,10,269508
disabled,10000,32,11,275743
disabled,10000,32,12,276295
disabled,10000,32,13,275946
disabled,10000,32,14,275203
disabled,10000,32,15,259304
disabled,10000,32,16,252447
disabled,10000,32,17,260283
disabled,10000,32,18,261300
disabled,10000,32,19,276523
disabled,10000,32,20,271665
disabled,10000,64,1,396690
disabled,10000,64,2,388932
disabled,10000,64,3,389169
disabled,10000,64,4,389428
disabled,10000,64,5,393222
disabled,10000,64,6,366857
disabled,10000,64,7,398819
disabled,10000,64,8,395486
disabled,10000,64,9,386405
disabled,10000,64,10,391359
disabled,10000,64,11,388665
disabled,10000,64,12,391024
disabled,10000,64,13,387971
disabled,10000,64,14,387837
disabled,10000,64,15,381582
disabled,10000,64,16,393386
disabled,10000,64,17,393448
disabled,10000,64,18,395741
disabled,10000,64,19,386997
disabled,10000,64,20,389553
disabled,10000,128,1,365679
disabled,10000,128,2,296714
disabled,10000,128,3,352082
disabled,10000,128,4,361361
disabled,10000,128,5,355782
disabled,10000,128,6,328885
disabled,10000,128,7,359092
disabled,10000,128,8,372994
disabled,10000,128,9,352551
disabled,10000,128,10,357178
disabled,10000,128,11,330671
disabled,10000,128,12,274513
disabled,10000,128,13,351946
disabled,10000,128,14,361830
disabled,10000,128,15,304464
disabled,10000,128,16,348166
disabled,10000,128,17,332246
disabled,10000,128,18,368668
disabled,10000,128,19,363153
disabled,10000,128,20,352015
revert,100,1,1,18094
revert,100,1,2,18768
revert,100,1,3,18302
revert,100,1,4,18837
revert,100,1,5,18023
revert,100,1,6,18429
revert,100,1,7,18654
revert,100,1,8,18489
revert,100,1,9,18728
revert,100,1,10,18510
revert,100,1,11,18447
revert,100,1,12,18147
revert,100,1,13,18582
revert,100,1,14,18597
revert,100,1,15,18076
revert,100,1,16,18594
revert,100,1,17,18003
revert,100,1,18,18825
revert,100,1,19,18673
revert,100,1,20,18380
revert,100,16,1,237025
revert,100,16,2,235112
revert,100,16,3,237702
revert,100,16,4,236851
revert,100,16,5,234194
revert,100,16,6,237677
revert,100,16,7,230287
revert,100,16,8,238206
revert,100,16,9,236673
revert,100,16,10,236782
revert,100,16,11,237917
revert,100,16,12,235372
revert,100,16,13,236062
revert,100,16,14,232372
revert,100,16,15,236468
revert,100,16,16,236540
revert,100,16,17,238902
revert,100,16,18,232565
revert,100,16,19,236042
revert,100,16,20,233523
revert,100,32,1,388048
revert,100,32,2,390576
revert,100,32,3,393200
revert,100,32,4,390246
revert,100,32,5,387890
revert,100,32,6,393216
revert,100,32,7,393404
revert,100,32,8,392870
revert,100,32,9,392535
revert,100,32,10,386547
revert,100,32,11,391862
revert,100,32,12,389461
revert,100,32,13,391989
revert,100,32,14,388508
revert,100,32,15,392445
revert,100,32,16,392220
revert,100,32,17,387756
revert,100,32,18,388570
revert,100,32,19,393217
revert,100,32,20,381560
revert,100,64,1,530165
revert,100,64,2,531164
revert,100,64,3,536144
revert,100,64,4,514357
revert,100,64,5,534983
revert,100,64,6,464538
revert,100,64,7,532959
revert,100,64,8,538328
revert,100,64,9,531976
revert,100,64,10,500399
revert,100,64,11,515560
revert,100,64,12,524629
revert,100,64,13,530239
revert,100,64,14,519337
revert,100,64,15,534016
revert,100,64,16,539724
revert,100,64,17,527946
revert,100,64,18,530032
revert,100,64,19,526737
revert,100,64,20,523160
revert,100,128,1,431253
revert,100,128,2,450849
revert,100,128,3,480510
revert,100,128,4,468862
revert,100,128,5,454590
revert,100,128,6,459790
revert,100,128,7,449970
revert,100,128,8,455340
revert,100,128,9,465855
revert,100,128,10,448843
revert,100,128,11,442032
revert,100,128,12,449990
revert,100,128,13,437311
revert,100,128,14,444319
revert,100,128,15,440834
revert,100,128,16,442873
revert,100,128,17,445163
revert,100,128,18,464495
revert,100,128,19,439173
revert,100,128,20,439861
revert,3000,1,1,15386
revert,3000,1,2,17417
revert,3000,1,3,17250
revert,3000,1,4,16925
revert,3000,1,5,16482
revert,3000,1,6,16824
revert,3000,1,7,16583
revert,3000,1,8,16900
revert,3000,1,9,16847
revert,3000,1,10,16833
revert,3000,1,11,17182
revert,3000,1,12,16838
revert,3000,1,13,17531
revert,3000,1,14,16756
revert,3000,1,15,16890
revert,3000,1,16,17551
revert,3000,1,17,17417
revert,3000,1,18,16854
revert,3000,1,19,16557
revert,3000,1,20,16837
revert,3000,16,1,221198
revert,3000,16,2,220141
revert,3000,16,3,207571
revert,3000,16,4,220227
revert,3000,16,5,220166
revert,3000,16,6,221323
revert,3000,16,7,222302
revert,3000,16,8,219928
revert,3000,16,9,223927
revert,3000,16,10,221498
revert,3000,16,11,224392
revert,3000,16,12,221443
revert,3000,16,13,221931
revert,3000,16,14,219356
revert,3000,16,15,220220
revert,3000,16,16,221134
revert,3000,16,17,221056
revert,3000,16,18,222538
revert,3000,16,19,219504
revert,3000,16,20,220778
revert,3000,32,1,364610
revert,3000,32,2,361513
revert,3000,32,3,368657
revert,3000,32,4,360898
revert,3000,32,5,367339
revert,3000,32,6,362616
revert,3000,32,7,365660
revert,3000,32,8,365100
revert,3000,32,9,362771
revert,3000,32,10,363400
revert,3000,32,11,364463
revert,3000,32,12,370339
revert,3000,32,13,363147
revert,3000,32,14,360843
revert,3000,32,15,364420
revert,3000,32,16,355580
revert,3000,32,17,362651
revert,3000,32,18,370332
revert,3000,32,19,364242
revert,3000,32,20,360713
revert,3000,64,1,497437
revert,3000,64,2,502347
revert,3000,64,3,494153
revert,3000,64,4,494713
revert,3000,64,5,479844
revert,3000,64,6,510529
revert,3000,64,7,498070
revert,3000,64,8,469688
revert,3000,64,9,491323
revert,3000,64,10,482407
revert,3000,64,11,500462
revert,3000,64,12,504017
revert,3000,64,13,500740
revert,3000,64,14,509100
revert,3000,64,15,505099
revert,3000,64,16,494512
revert,3000,64,17,505833
revert,3000,64,18,494204
revert,3000,64,19,458603
revert,3000,64,20,491904
revert,3000,128,1,377185
revert,3000,128,2,406099
revert,3000,128,3,395552
revert,3000,128,4,387955
revert,3000,128,5,439518
revert,3000,128,6,398637
revert,3000,128,7,398971
revert,3000,128,8,387660
revert,3000,128,9,393833
revert,3000,128,10,395416
revert,3000,128,11,406874
revert,3000,128,12,394350
revert,3000,128,13,435258
revert,3000,128,14,381744
revert,3000,128,15,412732
revert,3000,128,16,405381
revert,3000,128,17,454145
revert,3000,128,18,389176
revert,3000,128,19,399800
revert,3000,128,20,395666
revert,10000,1,1,14292
revert,10000,1,2,14271
revert,10000,1,3,14148
revert,10000,1,4,14161
revert,10000,1,5,13873
revert,10000,1,6,14142
revert,10000,1,7,14161
revert,10000,1,8,14315
revert,10000,1,9,13946
revert,10000,1,10,14267
revert,10000,1,11,13805
revert,10000,1,12,14191
revert,10000,1,13,14336
revert,10000,1,14,13703
revert,10000,1,15,13840
revert,10000,1,16,14337
revert,10000,1,17,14167
revert,10000,1,18,13828
revert,10000,1,19,14194
revert,10000,1,20,14203
revert,10000,16,1,164692
revert,10000,16,2,163342
revert,10000,16,3,159233
revert,10000,16,4,163477
revert,10000,16,5,163248
revert,10000,16,6,163181
revert,10000,16,7,161203
revert,10000,16,8,164004
revert,10000,16,9,164512
revert,10000,16,10,160731
revert,10000,16,11,158315
revert,10000,16,12,161087
revert,10000,16,13,166285
revert,10000,16,14,164857
revert,10000,16,15,163423
revert,10000,16,16,165799
revert,10000,16,17,157997
revert,10000,16,18,165080
revert,10000,16,19,162612
revert,10000,16,20,163281
revert,10000,32,1,242073
revert,10000,32,2,248264
revert,10000,32,3,238631
revert,10000,32,4,254283
revert,10000,32,5,248691
revert,10000,32,6,243835
revert,10000,32,7,244744
revert,10000,32,8,244987
revert,10000,32,9,245125
revert,10000,32,10,252762
revert,10000,32,11,249372
revert,10000,32,12,249553
revert,10000,32,13,243804
revert,10000,32,14,245178
revert,10000,32,15,237546
revert,10000,32,16,243166
revert,10000,32,17,247396
revert,10000,32,18,244415
revert,10000,32,19,242658
revert,10000,32,20,247281
revert,10000,64,1,379358
revert,10000,64,2,367736
revert,10000,64,3,382453
revert,10000,64,4,377448
revert,10000,64,5,353859
revert,10000,64,6,375182
revert,10000,64,7,376508
revert,10000,64,8,361835
revert,10000,64,9,388146
revert,10000,64,10,369754
revert,10000,64,11,374060
revert,10000,64,12,359075
revert,10000,64,13,378251
revert,10000,64,14,368065
revert,10000,64,15,370456
revert,10000,64,16,362421
revert,10000,64,17,339920
revert,10000,64,18,384395
revert,10000,64,19,381323
revert,10000,64,20,361057
revert,10000,128,1,314971
revert,10000,128,2,345874
revert,10000,128,3,346666
revert,10000,128,4,354665
revert,10000,128,5,351100
revert,10000,128,6,349619
revert,10000,128,7,355445
revert,10000,128,8,349247
revert,10000,128,9,296526
revert,10000,128,10,313808
revert,10000,128,11,352208
revert,10000,128,12,302161
revert,10000,128,13,321046
revert,10000,128,14,337404
revert,10000,128,15,310911
revert,10000,128,16,364621
revert,10000,128,17,347617
revert,10000,128,18,316102
revert,10000,128,19,306086
revert,10000,128,20,319905
