COPY_FROM 15 8 4 5852.845000
COPY_FROM 15 8 5 5756.776000
COPY_FROM 15 8 6 5739.658000
COPY_FROM 15 8 7 5890.625000
COPY_FROM 15 8 8 5924.152000
COPY_FROM 15 8 9 5790.992000
COPY_FROM 15 8 10 5831.162000
COPY_TO 15 9 1 6556.269000
COPY_TO 15 9 2 6635.714000
COPY_TO 15 9 3 6617.195000
COPY_TO 15 9 4 6666.561000
COPY_TO 15 9 5 6403.716000
COPY_TO 15 9 6 6404.898000
COPY_TO 15 9 7 6457.056000
COPY_TO 15 9 8 6398.805000
COPY_TO 15 9 9 6401.260000
COPY_TO 15 9 10 6400.656000
COPY_FROM 15 9 1 6646.422000
COPY_FROM 15 9 2 6686.507000
COPY_FROM 15 9 3 6519.784000
COPY_FROM 15 9 4 6588.942000
COPY_FROM 15 9 5 6541.888000
COPY_FROM 15 9 6 6632.669000
COPY_FROM 15 9 7 6660.833000
COPY_FROM 15 9 8 6527.323000
COPY_FROM 15 9 9 6472.380000
COPY_FROM 15 9 10 6650.482000
COPY_TO 15 10 1 7241.314000
COPY_TO 15 10 2 7277.415000
COPY_TO 15 10 3 7222.914000
COPY_TO 15 10 4 7221.075000
COPY_TO 15 10 5 7229.287000
COPY_TO 15 10 6 7344.620000
COPY_TO 15 10 7 7276.697000
COPY_TO 15 10 8 7189.022000
COPY_TO 15 10 9 7135.302000
COPY_TO 15 10 10 7171.873000
COPY_FROM 15 10 1 7403.880000
COPY_FROM 15 10 2 7399.820000
COPY_FROM 15 10 3 7301.294000
COPY_FROM 15 10 4 7235.936000
COPY_FROM 15 10 5 7349.369000
COPY_FROM 15 10 6 7349.358000
COPY_FROM 15 10 7 7341.277000
COPY_FROM 15 10 8 7262.204000
COPY_FROM 15 10 9 7194.004000
COPY_FROM 15 10 10 7352.827000
COPY_TO 20 1 1 931.556000
COPY_TO 20 1 2 931.534000
COPY_TO 20 1 3 944.013000
COPY_TO 20 1 4 943.408000
COPY_TO 20 1 5 941.719000
COPY_TO 20 1 6 939.456000
COPY_TO 20 1 7 931.501000
COPY_TO 20 1 8 941.797000
COPY_TO 20 1 9 932.273000
COPY_TO 20 1 10 935.816000
COPY_FROM 20 1 1 958.547000
COPY_FROM 20 1 2 950.047000
COPY_FROM 20 1 3 950.010000
COPY_FROM 20 1 4 943.724000
COPY_FROM 20 1 5 953.812000
COPY_FROM 20 1 6 946.277000
COPY_FROM 20 1 7 949.727000
COPY_FROM 20 1 8 950.470000
COPY_FROM 20 1 9 940.921000
COPY_FROM 20 1 10 952.188000
COPY_TO 20 2 1 1878.713000
COPY_TO 20 2 2 1856.235000
COPY_TO 20 2 3 1856.448000
COPY_TO 20 2 4 1877.412000
COPY_TO 20 2 5 1875.451000
COPY_TO 20 2 6 1855.498000
COPY_TO 20 2 7 1854.399000
COPY_TO 20 2 8 1854.012000
COPY_TO 20 2 9 1854.286000
COPY_TO 20 2 10 1856.441000
COPY_FROM 20 2 1 1878.607000
COPY_FROM 20 2 2 1884.483000
COPY_FROM 20 2 3 1839.982000
COPY_FROM 20 2 4 1882.617000
COPY_FROM 20 2 5 1898.731000
COPY_FROM 20 2 6 1872.729000
COPY_FROM 20 2 7 1842.717000
COPY_FROM 20 2 8 1841.006000
COPY_FROM 20 2 9 1860.846000
COPY_FROM 20 2 10 1841.216000
COPY_TO 20 3 1 2784.866000
COPY_TO 20 3 2 2788.879000
COPY_TO 20 3 3 2805.950000
COPY_TO 20 3 4 2752.899000
COPY_TO 20 3 5 2782.852000
COPY_TO 20 3 6 2755.199000
COPY_TO 20 3 7 2749.650000
COPY_TO 20 3 8 2744.648000
COPY_TO 20 3 9 2743.391000
COPY_TO 20 3 10 2746.757000
COPY_FROM 20 3 1 2776.568000
COPY_FROM 20 3 2 2822.463000
COPY_FROM 20 3 3 2762.192000
COPY_FROM 20 3 4 2750.311000
COPY_FROM 20 3 5 2823.764000
COPY_FROM 20 3 6 2793.692000
COPY_FROM 20 3 7 2834.719000
COPY_FROM 20 3 8 2837.628000
COPY_FROM 20 3 9 2812.219000
COPY_FROM 20 3 10 2771.206000
COPY_TO 20 4 1 3752.460000
COPY_TO 20 4 2 3753.570000
COPY_TO 20 4 3 3813.646000
COPY_TO 20 4 4 3675.065000
COPY_TO 20 4 5 3656.514000
COPY_TO 20 4 6 3657.200000
COPY_TO 20 4 7 3654.150000
COPY_TO 20 4 8 3668.575000
COPY_TO 20 4 9 3667.020000
COPY_TO 20 4 10 3717.228000
COPY_FROM 20 4 1 3703.418000
COPY_FROM 20 4 2 3674.157000
COPY_FROM 20 4 3 3746.756000
COPY_FROM 20 4 4 3749.960000
COPY_FROM 20 4 5 3770.932000
COPY_FROM 20 4 6 3762.127000
COPY_FROM 20 4 7 3677.550000
COPY_FROM 20 4 8 3665.209000
COPY_FROM 20 4 9 3771.250000
COPY_FROM 20 4 10 3773.339000
COPY_TO 20 5 1 4642.777000
COPY_TO 20 5 2 4641.386000
COPY_TO 20 5 3 4676.015000
COPY_TO 20 5 4 4627.428000
COPY_TO 20 5 5 4625.581000
COPY_TO 20 5 6 4627.668000
COPY_TO 20 5 7 4631.807000
COPY_TO 20 5 8 4630.457000
COPY_TO 20 5 9 4656.645000
COPY_TO 20 5 10 4656.853000
COPY_FROM 20 5 1 4640.110000
COPY_FROM 20 5 2 4654.904000
COPY_FROM 20 5 3 4647.757000
COPY_FROM 20 5 4 4637.112000
COPY_FROM 20 5 5 4682.429000
COPY_FROM 20 5 6 4583.439000
COPY_FROM 20 5 7 4650.793000
COPY_FROM 20 5 8 4681.381000
COPY_FROM 20 5 9 4609.693000
COPY_FROM 20 5 10 4689.991000
COPY_TO 20 6 1 5576.120000
COPY_TO 20 6 2 5604.532000
COPY_TO 20 6 3 5550.060000
COPY_TO 20 6 4 5548.033000
COPY_TO 20 6 5 5548.352000
COPY_TO 20 6 6 5546.630000
COPY_TO 20 6 7 5554.634000
COPY_TO 20 6 8 5554.769000
COPY_TO 20 6 9 5558.565000
COPY_TO 20 6 10 5708.406000
COPY_FROM 20 6 1 5543.361000
COPY_FROM 20 6 2 5527.398000
COPY_FROM 20 6 3 5544.927000
COPY_FROM 20 6 4 5509.613000
COPY_FROM 20 6 5 5608.312000
COPY_FROM 20 6 6 5607.943000
COPY_FROM 20 6 7 5631.266000
COPY_FROM 20 6 8 5618.291000
COPY_FROM 20 6 9 5507.370000
COPY_FROM 20 6 10 5561.535000
COPY_TO 20 7 1 6525.689000
COPY_TO 20 7 2 6481.571000
COPY_TO 20 7 3 6515.707000
COPY_TO 20 7 4 6480.516000
