time,master,v11-0001,v12,v11-0001+0002,master,v11-0001,v12,v11-0001+0002,master,v11-0001,v12,v11-0001+0002,master,v11-0001,v12,v11-0001+0002
390,416701.4,417457.4,415283.5,418701.2,420001.2,419116.3,414530.1,418233.3,420444.1,415820.2,417529.6,421070.6,420472.5,418411.2,420239,419061.7
400,416626.5,416834.1,415711.5,419040.6,419195.4,418507.2,415112.2,417982.5,420408.5,415054.7,417737,421972.3,420813.9,418413,420997.7,420235.1
410,416182.9,417910.9,415288.1,418011.8,419417,417638.8,413541.8,417794.7,420818.6,415817.9,416412.4,420908.8,420042.2,417980,421112.9,419410.2
420,417244.1,418453.9,416149.5,417897,420267.1,417810.3,414955.5,418555.4,424477.7,416029.8,416515.8,420882.4,418237.3,416322.2,421708.5,419615
430,416373.6,417615.6,415647.9,418062.5,420423.6,418406.3,414541.2,418232.9,423782.9,415125,416015.2,420928.8,419291.5,418995.4,422320,420331.1
440,417080.1,417799.2,415895,419260.8,420948.8,417835.5,414347.4,418469.2,423798.5,414609.7,416304,419081.6,418271.8,418460.3,421041.5,420446
450,416494.1,417850.9,415299.9,417921,419430.1,418314.7,414918.9,418427.7,422711.5,416155.2,416780.7,419844.2,419516.2,418512.5,421534.3,419761
460,416513.2,416724.3,415679.2,418275.7,418315.9,418207.8,414783.8,418260.3,422511.8,415152.7,415976.5,419402,419792,419182.8,420285.7,420076
470,417251.1,416777.5,415130.1,418508.3,419005.6,418841.1,414261.8,418814.7,422661.2,415073.4,416755.8,419551.9,418910.3,419186.6,420288.5,420234.6
480,417383.9,416427.6,415353.6,419272,419207.2,418557.6,415545.4,418450.9,423337.4,415784,416488.4,419704.2,419310.3,418366.1,420920.1,420440.1
490,416955.4,416620.2,415371.3,419317.8,420064.8,417372.1,413861.3,418438.2,423824.9,416285.3,416067.5,419175.1,419738.7,418079.3,421140.6,419729.3
500,416474.9,416813.7,414978.6,418386.2,419540.2,417969.6,415220.8,418779.3,424635.3,416915.4,417000.5,419595.9,419507.7,418158.7,419692.2,419550.6
510,417486,416086.2,415185,417917.6,420402.7,417801.1,414350.8,418796,423811.4,416086.3,416404.5,418131.5,419143.6,417977.5,418825.2,420073.7
520,415685.4,417098.2,415024.6,417107.4,419405.3,418292.3,414574.4,418310.4,424287.2,415204.8,416358.1,418071.6,419513.2,418107.3,419773,420202.3
530,416577.9,416203,415436.8,417611.4,420280,418203.7,415058.3,418774.5,423936.3,415482.5,416114.7,418783.8,419510,417254.2,419170.3,419459
540,416423.2,417960.2,415377.5,416912.9,420043,418331,414614.9,419529,424759.4,415769.9,415711.1,417730.5,419488.5,417496.1,421256.1,419508.7
550,417099.5,417058,414441.4,419035.2,420452.8,418108.3,414932.4,418291.4,424489.1,415644.7,416343.5,418690.7,419279.6,417094.1,421536.4,419529.1
560,415111.4,417390.1,415149.5,418626.6,419041.7,419054,415093.3,418435.8,422243.6,415524.2,415880.5,418570.4,419279.3,416354.3,421245.1,420297.7
570,416344.4,417754.9,415466.3,418575.5,420046.8,417544.6,415609.6,418517.8,423541.4,415832.5,417329.7,417912.8,419912.3,417178.4,420653.6,419963.5
580,416565.2,416820.2,415437.3,419057,419475,418136.2,414354.7,417900.6,422054.1,417167.5,415762,417730.6,420233.4,415910.3,421395.4,419682.2
590,417287.3,417072.6,414909.9,419417.5,419496.5,417953,416040.9,418320.5,422423.1,415820.9,417147.4,418324.6,420613.6,416259.8,421231.7,420216.3
