scale prefetch fraction dataset run from to timing
1 128 25 random-2 1 215 465 1324.390
1 256 25 random-2 1 550 800 1362.773
1 512 25 random-2 1 173 423 1321.939
1 1024 25 random-2 1 546 796 7592.872
1 0 50 random-2 1 495 995 5537.009
1 1 50 random-2 1 481 981 5749.528
1 2 50 random-2 1 213 713 5403.152
1 3 50 random-2 1 79 579 4378.209
1 4 50 random-2 1 152 652 4226.750
1 8 50 random-2 1 295 795 3976.688
1 16 50 random-2 1 379 879 3902.141
1 32 50 random-2 1 207 707 3869.686
1 64 50 random-2 1 103 603 3748.456
1 128 50 random-2 1 229 729 3542.089
1 256 50 random-2 1 406 906 3493.203
1 512 50 random-2 1 114 614 3462.484
1 1024 50 random-2 1 490 990 5659.945
1 0 1 random-8 1 824 834 418.442
1 1 1 random-8 1 340 350 449.106
1 2 1 random-8 1 690 700 411.720
1 3 1 random-8 1 444 454 228.738
1 4 1 random-8 1 422 432 171.171
1 8 1 random-8 1 552 562 131.465
1 16 1 random-8 1 914 924 106.921
1 32 1 random-8 1 404 414 97.404
1 64 1 random-8 1 805 815 85.307
1 128 1 random-8 1 520 530 61.379
1 256 1 random-8 1 670 680 49.376
1 512 1 random-8 1 768 778 50.913
1 1024 1 random-8 1 105 115 434.616
1 0 5 random-8 1 652 702 1815.324
1 1 5 random-8 1 331 381 1976.336
1 2 5 random-8 1 24 74 2029.345
1 3 5 random-8 1 138 188 1177.209
1 4 5 random-8 1 28 78 892.340
1 8 5 random-8 1 205 255 609.078
1 16 5 random-8 1 880 930 493.959
1 32 5 random-8 1 443 493 454.853
1 64 5 random-8 1 879 929 373.230
1 128 5 random-8 1 4 54 295.329
1 256 5 random-8 1 770 820 256.830
1 512 5 random-8 1 161 211 243.250
1 1024 5 random-8 1 166 216 2125.739
1 0 10 random-8 1 264 364 3120.634
1 1 10 random-8 1 624 724 4152.784
1 2 10 random-8 1 29 129 4115.662
1 3 10 random-8 1 581 681 2222.033
1 4 10 random-8 1 552 652 1727.709
1 8 10 random-8 1 452 552 1138.094
1 16 10 random-8 1 103 203 977.951
1 32 10 random-8 1 517 617 940.770
1 64 10 random-8 1 373 473 730.053
1 128 10 random-8 1 185 285 611.484
1 256 10 random-8 1 327 427 482.052
1 512 10 random-8 1 95 195 490.959
1 1024 10 random-8 1 649 749 4099.737
1 0 25 random-8 1 725 975 5068.731
1 1 25 random-8 1 202 452 9009.270
1 2 25 random-8 1 24 274 8203.835
1 3 25 random-8 1 421 671 4947.151
1 4 25 random-8 1 302 552 3826.802
1 8 25 random-8 1 37 287 2811.100
1 16 25 random-8 1 474 724 2342.919
1 32 25 random-8 1 637 887 2342.520
1 64 25 random-8 1 19 269 1884.254
1 128 25 random-8 1 182 432 1514.684
1 256 25 random-8 1 624 874 1262.516
1 512 25 random-8 1 230 480 1176.417
1 1024 25 random-8 1 494 744 9017.537
1 0 50 random-8 1 179 679 5210.651
1 1 50 random-8 1 61 561 11956.783
1 2 50 random-8 1 411 911 11195.380
1 3 50 random-8 1 22 522 7093.304
1 4 50 random-8 1 257 757 5849.583
1 8 50 random-8 1 69 569 4662.124
1 16 50 random-8 1 64 564 4194.105
1 32 50 random-8 1 351 851 4121.463
1 64 50 random-8 1 426 926 3686.011
1 128 50 random-8 1 472 972 3405.285
1 256 50 random-8 1 96 596 2705.703
1 512 50 random-8 1 215 715 2279.547
1 1024 50 random-8 1 359 859 12607.250
1 0 1 random-32 1 536 546 164.916
1 1 1 random-32 1 914 924 149.677
1 2 1 random-32 1 345 355 161.835
1 3 1 random-32 1 762 772 137.276
1 4 1 random-32 1 123 133 137.839
1 8 1 random-32 1 24 34 73.211
1 16 1 random-32 1 800 810 87.982
1 32 1 random-32 1 971 981 104.746
1 64 1 random-32 1 727 737 82.193
1 128 1 random-32 1 820 830 69.528
1 256 1 random-32 1 33 43 68.647
1 512 1 random-32 1 177 187 47.942
1 1024 1 random-32 1 919 929 150.737
1 0 5 random-32 1 414 464 840.468
1 1 5 random-32 1 613 663 939.234
1 2 5 random-32 1 634 684 841.551
1 3 5 random-32 1 306 356 579.125
1 4 5 random-32 1 369 419 599.614
1 8 5 random-32 1 86 136 489.439
1 16 5 random-32 1 592 642 436.521
1 32 5 random-32 1 845 895 435.920
1 64 5 random-32 1 262 312 433.677
1 128 5 random-32 1 901 951 350.359
1 256 5 random-32 1 80 130 286.564
1 512 5 random-32 1 729 779 251.697
1 1024 5 random-32 1 439 489 811.157
1 0 10 random-32 1 512 612 1455.681
1 1 10 random-32 1 306 406 1800.883
1 2 10 random-32 1 384 484 1667.074
1 3 10 random-32 1 468 568 1091.340
1 4 10 random-32 1 682 782 1054.608
1 8 10 random-32 1 154 254 940.038
1 16 10 random-32 1 612 712 815.956
1 32 10 random-32 1 140 240 835.441
1 64 10 random-32 1 541 641 736.602
1 128 10 random-32 1 8 108 718.784
1 256 10 random-32 1 655 755 536.076
1 512 10 random-32 1 40 140 506.775
1 1024 10 random-32 1 427 527 1623.440
1 0 25 random-32 1 276 526 3113.548
1 1 25 random-32 1 467 717 3833.179
1 2 25 random-32 1 352 602 3972.524
1 3 25 random-32 1 192 442 2881.940
1 4 25 random-32 1 188 438 2670.227
1 8 25 random-32 1 370 620 2139.059
1 16 25 random-32 1 98 348 2014.409
1 32 25 random-32 1 721 971 2033.694
1 64 25 random-32 1 144 394 1904.758
1 128 25 random-32 1 142 392 1795.914
1 256 25 random-32 1 523 773 1411.237
1 512 25 random-32 1 451 701 1165.436
1 1024 25 random-32 1 628 878 4000.956
1 0 50 random-32 1 217 717 4319.859
1 1 50 random-32 1 97 597 7076.613
1 2 50 random-32 1 25 525 6894.145
1 3 50 random-32 1 439 939 4734.874
1 4 50 random-32 1 279 779 4305.428
1 8 50 random-32 1 259 759 3751.126
1 16 50 random-32 1 227 727 3487.767
1 32 50 random-32 1 206 706 3550.406
1 64 50 random-32 1 177 677 3372.114
1 128 50 random-32 1 243 743 3146.445
1 256 50 random-32 1 388 888 2778.857
1 512 50 random-32 1 454 954 2368.859
1 1024 50 random-32 1 102 602 7075.691
1 0 1 sequential 1 254 264 47.640
1 1 1 sequential 1 2 12 101.365
1 2 1 sequential 1 371 381 102.018
1 3 1 sequential 1 400 410 69.133
1 4 1 sequential 1 395 405 63.458
1 8 1 sequential 1 932 942 57.492
1 16 1 sequential 1 104 114 55.276
1 32 1 sequential 1 732 742 55.349
1 64 1 sequential 1 2 12 51.422
1 128 1 sequential 1 190 200 50.941
1 256 1 sequential 1 976 986 47.844
1 512 1 sequential 1 89 99 47.376
1 1024 1 sequential 1 131 141 101.109
1 0 5 sequential 1 936 986 215.829
1 1 5 sequential 1 530 580 490.655
1 2 5 sequential 1 851 901 485.567
1 3 5 sequential 1 668 718 330.352
1 4 5 sequential 1 737 787 300.857
1 8 5 sequential 1 788 838 265.189
1 16 5 sequential 1 220 270 260.737
1 32 5 sequential 1 555 605 256.512
1 64 5 sequential 1 586 636 240.324
1 128 5 sequential 1 716 766 232.394
1 256 5 sequential 1 744 794 221.033
1 512 5 sequential 1 94 144 215.012
1 1024 5 sequential 1 370 420 486.214
1 0 10 sequential 1 798 898 427.000
1 1 10 sequential 1 14 114 971.088
1 2 10 sequential 1 863 963 1314.827
1 3 10 sequential 1 575 675 650.954
1 4 10 sequential 1 694 794 595.518
1 8 10 sequential 1 182 282 513.519
1 16 10 sequential 1 53 153 507.594
1 32 10 sequential 1 851 951 510.201
1 64 10 sequential 1 192 292 468.221
1 128 10 sequential 1 352 452 445.000
1 256 10 sequential 1 867 967 433.380
1 512 10 sequential 1 80 180 426.118
1 1024 10 sequential 1 641 741 976.062
1 0 25 sequential 1 720 970 1058.134
1 1 25 sequential 1 162 412 2447.708
1 2 25 sequential 1 57 307 2440.117
1 3 25 sequential 1 63 313 1618.725
1 4 25 sequential 1 541 791 1500.422
1 8 25 sequential 1 157 407 1299.096
1 16 25 sequential 1 57 307 1292.589
1 32 25 sequential 1 78 328 1280.277
1 64 25 sequential 1 180 430 1169.790
1 128 25 sequential 1 265 515 1097.687
1 256 25 sequential 1 691 941 1113.352
1 512 25 sequential 1 301 551 1065.441
1 1024 25 sequential 1 234 484 2449.545
1 0 50 sequential 1 38 538 2119.035
1 1 50 sequential 1 242 742 4873.180
1 2 50 sequential 1 251 751 4917.233
1 3 50 sequential 1 249 749 3295.585
1 4 50 sequential 1 486 986 3033.427
1 8 50 sequential 1 355 855 2614.849
1 16 50 sequential 1 335 835 2534.019
1 32 50 sequential 1 8 508 2531.592
1 64 50 sequential 1 454 954 2327.656
1 128 50 sequential 1 434 934 2207.204
1 256 50 sequential 1 88 588 2184.518
1 512 50 sequential 1 247 747 2141.219
1 1024 50 sequential 1 399 899 4929.198
