MDZ	0000000000000010017210001
MDZ	0000000000000010017212524
MDZ	0000000000000010017239714
MDZ	0000000000000010017240483
MDZ	0000000000000010017245182
MDZ	0000000000000010017252246
MDZ	0000000000000010017260491
MDZ	0000000000000010017269775
MDZ	0000000000000010017272828
MDZ	0000000000000010017283825
MDZ	0000000000000010017284904
MDZ	0000000000000010017286806
MDZ	0000000000000010017286999
MDZ	0000000000000010017307312
MDZ	0000000000000010017314234
MDZ	0000000000000010017329847
MDZ	0000000000000010017344386
MDZ	0000000000000010017344505
MDZ	0000000000000010017388836
MDZ	0000000000000010017391449
MDZ	0000000000000010017392922
MDZ	0000000000000010017396462
MDZ	0000000000000010017398913
MDZ	0000000000000010017407773
MDZ	0000000000000010017410485
MDZ	0000000000000010017411371
MDZ	0000000000000010017415515
MDZ	0000000000000010017419980
MDZ	0000000000000010017420410
MDZ	0000000000000010017426579
MDZ	0000000000000010017443345
MDZ	0000000000000010017450940
MDZ	0000000000000010017457272
MDZ	0000000000000010017458600
MDZ	0000000000000010017460343
MDZ	0000000000000010017461140
MDZ	0000000000000010017461483
MDZ	0000000000000010017463395
MDZ	0000000000000010017467850
MDZ	0000000000000010017470186
MDZ	0000000000000010017470263
MDZ	0000000000000010017474998
MDZ	0000000000000010017476738
MDZ	0000000000000010017481969
MDZ	0000000000000010017484370
MDZ	0000000000000010017484648
MDZ	0000000000000010017486172
MDZ	0000000000000010017486189
MDZ	0000000000000010017489446
MDZ	0000000000000010017494984
MDZ	0000000000000010017498042
MDZ	0000000000000010017498973
MDZ	0000000000000010017499226
MDZ	0000000000000010017501848
MDZ	0000000000000010017504947
MDZ	0000000000000010017511753
MDZ	0000000000000010017512556
MDZ	0000000000000010017518521
MDZ	0000000000000010017518677
MDZ	0000000000000010017519187
MDZ	0000000000000010017521206
MDZ	0000000000000010017524490
MDZ	0000000000000010017526643
MDZ	0000000000000010017530712
MDZ	0000000000000010017536897
MDZ	0000000000000010017541634
MDZ	0000000000000010017541726
MDZ	0000000000000010017550092
MDZ	0000000000000010017552411
MDZ	0000000000000010017558885
MDZ	0000000000000010017561119
MDZ	0000000000000010017566352
MDZ	0000000000000010017566717
MDZ	0000000000000010017569892
MDZ	0000000000000010017574018
MDZ	0000000000000010017574427
MDZ	0000000000000010017578375
MDZ	0000000000000010017582493
MDZ	0000000000000010017583167
MDZ	0000000000000010017584624
MDZ	0000000000000010017584892
MDZ	0000000000000010017606015
MDZ	0000000000000010017608233
MDZ	0000000000000010017622865
MDZ	0000000000000010017625106
MDZ	0000000000000010017628590
MDZ	0000000000000010017628659
MDZ	0000000000000010017628726
MDZ	0000000000000010017631161
MDZ	0000000000000010017632976
MDZ	0000000000000010017634850
MDZ	0000000000000010017637361
MDZ	0000000000000010017639833
MDZ	0000000000000010017641190
MDZ	0000000000000010017641930
MDZ	0000000000000010017644382
MDZ	0000000000000010017644450
MDZ	0000000000000010017645528
MDZ	0000000000000010017645636
MDZ	0000000000000010017645704
MDZ	0000000000000010017645715
MDZ	0000000000000010017645795
MDZ	0000000000000010017650223
MDZ	0000000000000010017658674
MDZ	0000000000000010017661873
MDZ	0000000000000010017661903
MDZ	0000000000000010017664460
MDZ	0000000000000010017668534
MDZ	0000000000000010017670239
MDZ	0000000000000010017670268
MDZ	0000000000000010017670310
MDZ	0000000000000010017673574
MDZ	0000000000000010017675133
MDZ	0000000000000010017686135
MDZ	0000000000000010017688109
MDZ	0000000000000010017689850
MDZ	0000000000000010017691185
MDZ	0000000000000010017706954
MDZ	0000000000000010017717421
MDZ	0000000000000010017717844
MDZ	0000000000000010017720130
MDZ	0000000000000010017720467
MDZ	0000000000000010017721244
MDZ	0000000000000010017724322
MDZ	0000000000000010017725352
MDZ	0000000000000010017726108
MDZ	0000000000000010017730397
MDZ	0000000000000010017736642
MDZ	0000000000000010017741862
MDZ	0000000000000010017741973
MDZ	0000000000000010017742059
MDZ	0000000000000010017743295
MDZ	0000000000000010017745817
MDZ	0000000000000010017746480
MDZ	0000000000000010017746895
MDZ	0000000000000010017747812
MDZ	0000000000000010017754465
MDZ	0000000000000010017757456
MDZ	0000000000000010017760617
MDZ	0000000000000010017760775
MDZ	0000000000000010017765248
MDZ	0000000000000010017765845
MDZ	0000000000000010017768866
MDZ	0000000000000010017769556
MDZ	0000000000000010017769740
MDZ	0000000000000010017769796
MDZ	0000000000000010017769804
MDZ	0000000000000010017772112
MDZ	0000000000000010017774801
MDZ	0000000000000010017775280
MDZ	0000000000000010017776149
MDZ	0000000000000010017777263
MDZ	0000000000000010017777762
MDZ	0000000000000010017779082
MDZ	0000000000000010017779896
MDZ	0000000000000010017780022
MDZ	0000000000000010017780438
MDZ	0000000000000010017790445
MDZ	0000000000000010017790939
MDZ	0000000000000010017798473
MDZ	0000000000000010017801176
MDZ	0000000000000010017801331
MDZ	0000000000000010017801501
MDZ	0000000000000010017814766
MDZ	0000000000000010017816436
MDZ	0000000000000010017820651
MDZ	0000000000000010017820735
MDZ	0000000000000010017822207
MDZ	0000000000000010017827829
MDZ	0000000000000010017832272
MDZ	0000000000000010017832322
MDZ	0000000000000010017839436
MDZ	0000000000000010017839959
MDZ	0000000000000010017841373
MDZ	0000000000000010017842074
MDZ	0000000000000010017842847
MDZ	0000000000000010017845501
MDZ	0000000000000010017845510
MDZ	0000000000000010017846003
MDZ	0000000000000010017858844
MDZ	0000000000000010017861867
MDZ	0000000000000010017861961
MDZ	0000000000000010017863312
MDZ	0000000000000010017863554
MDZ	0000000000000010017863807
MDZ	0000000000000010017864830
MDZ	0000000000000010017868747
MDZ	0000000000000010017869693
MDZ	0000000000000010017869860
MDZ	0000000000000010017873631
MDZ	0000000000000010017875750
MDZ	0000000000000010017877145
MDZ	0000000000000010017879199
MDZ	0000000000000010017883830
MDZ	0000000000000010017883833
MDZ	0000000000000010017902277
MDZ	0000000000000010017902827
MDZ	0000000000000010017904528
MDZ	0000000000000010017909993
MDZ	0000000000000010017912740
MDZ	0000000000000010017913366
MDZ	0000000000000010017914462
MDZ	0000000000000010017921998
MDZ	0000000000000010017933654
MDZ	0000000000000010017934053
MDZ	0000000000000010017935001
MDZ	0000000000000010017935286
MDZ	0000000000000010017935581
MDZ	0000000000000010017936213
MDZ	0000000000000010017936515
MDZ	0000000000000010017936723
MDZ	0000000000000010017936766
MDZ	0000000000000010017937281
MDZ	0000000000000010017937922
MDZ	0000000000000010017938740
MDZ	0000000000000010017939118
MDZ	0000000000000010017940448
MDZ	0000000000000010017940547
MDZ	0000000000000010017941629
MDZ	0000000000000010017946051
MDZ	0000000000000010017947319
MDZ	0000000000000010017950389
MDZ	0000000000000010017951789
MDZ	0000000000000010017955988
MDZ	0000000000000010017956935
MDZ	0000000000000010017956979
MDZ	0000000000000010017957504
MDZ	0000000000000010017957523
MDZ	0000000000000010017957950
MDZ	0000000000000010017960112
MDZ	0000000000000010017962821
MDZ	0000000000000010017964659
MDZ	0000000000000010017965043
MDZ	0000000000000010017965091
MDZ	0000000000000010017965128
MDZ	0000000000000010017965640
MDZ	0000000000000010017966894
MDZ	0000000000000010017968252
MDZ	0000000000000010017970770
MDZ	0000000000000010017972998
MDZ	0000000000000010017973006
MDZ	0000000000000010017973843
MDZ	0000000000000010017976112
MDZ	0000000000000010017976762
MDZ	0000000000000010017977157
MDZ	0000000000000010017977269
MDZ	0000000000000010017986953
MDZ	0000000000000010017987521
MDZ	0000000000000010017990085
MDZ	0000000000000010017991494
MDZ	0000000000000010017997525
MDZ	0000000000000010017998061
MDZ	0000000000000010017998301
MDZ	0000000000000010018000473
MDZ	0000000000000010018001803
MDZ	0000000000000010018002000
MDZ	0000000000000010018003924
MDZ	0000000000000010018005986
MDZ	0000000000000010018006348
MDZ	0000000000000010018008186
MDZ	0000000000000010018008439
MDZ	0000000000000010018011379
MDZ	0000000000000010018011444
MDZ	0000000000000010018011549
MDZ	0000000000000010018012967
MDZ	0000000000000010018013028
MDZ	0000000000000010018014058
MDZ	0000000000000010018015831
MDZ	0000000000000010018021670
MDZ	0000000000000010018021740
MDZ	0000000000000010018023296
MDZ	0000000000000010018023692
MDZ	0000000000000010018024367
MDZ	0000000000000010018031912
MDZ	0000000000000010018032865
MDZ	0000000000000010018032871
MDZ	0000000000000010018033669
MDZ	0000000000000010018034022
MDZ	0000000000000010018034367
MDZ	0000000000000010018035965
MDZ	0000000000000010018036890
MDZ	0000000000000010018036983
MDZ	0000000000000010018044789
MDZ	0000000000000010018046661
MDZ	0000000000000010018049793
MDZ	0000000000000010018053236
MDZ	0000000000000010018053627
MDZ	0000000000000010018053763
MDZ	0000000000000010018053900
MDZ	0000000000000010018053914
MDZ	0000000000000010018054068
MDZ	0000000000000010018055142
MDZ	0000000000000010018060315
MDZ	0000000000000010018060336
MDZ	0000000000000010018062785
MDZ	0000000000000010018065488
MDZ	0000000000000010018069200
MDZ	0000000000000010018076521
MDZ	0000000000000010018077036
MDZ	0000000000000010018082470
MDZ	0000000000000010018084023
MDZ	0000000000000010018085034
MDZ	0000000000000010018090908
MDZ	0000000000000010018091085
MDZ	0000000000000010018093965
MDZ	0000000000000010018100415
MDZ	0000000000000010018101045
MDZ	0000000000000010018102315
MDZ	0000000000000010018106665
MDZ	0000000000000010018108087
MDZ	0000000000000010018111626
MDZ	0000000000000010018111794
MDZ	0000000000000010018112468
MDZ	0000000000000010018112899
MDZ	0000000000000010018115029
MDZ	0000000000000010018115156
MDZ	0000000000000010018118341
MDZ	0000000000000010018120156
MDZ	0000000000000010018120852
MDZ	0000000000000010018125493
MDZ	0000000000000010018126318
MDZ	0000000000000010018127853
MDZ	0000000000000010018128618
MDZ	0000000000000010018128686
MDZ	0000000000000010018129259
MDZ	0000000000000010018130240
MDZ	0000000000000010018132098
MDZ	0000000000000010018134976
MDZ	0000000000000010018137224
MDZ	0000000000000010018139375
MDZ	0000000000000010018139434
MDZ	0000000000000010018141427
MDZ	0000000000000010018142858
MDZ	0000000000000010018143479
MDZ	0000000000000010018146373
MDZ	0000000000000010018147904
MDZ	0000000000000010018147924
MDZ	0000000000000010018148564
MDZ	0000000000000010018148996
MDZ	0000000000000010018149402
MDZ	0000000000000010018149410
MDZ	0000000000000010018149785
MDZ	0000000000000010018150048
MDZ	0000000000000010018155113
MDZ	0000000000000010018161958
MDZ	0000000000000010018167444
MDZ	0000000000000010018169119
MDZ	0000000000000010018169719
MDZ	0000000000000010018177879
MDZ	0000000000000010018178150
MDZ	0000000000000010018179280
MDZ	0000000000000010018179412
MDZ	0000000000000010018181431
MDZ	0000000000000010018186069
MDZ	0000000000000010018187973
MDZ	0000000000000010018188192
MDZ	0000000000000010018191176
MDZ	0000000000000010018191215
MDZ	0000000000000010018194199
MDZ	0000000000000010018198883
MDZ	0000000000000010018202055
MDZ	0000000000000010018203840
MDZ	0000000000000010018203898
MDZ	0000000000000010018204097
MDZ	0000000000000010018204278
MDZ	0000000000000010018204343
MDZ	0000000000000010018204410
MDZ	0000000000000010018204456
MDZ	0000000000000010018204534
MDZ	0000000000000010018204548
MDZ	0000000000000010018204612
MDZ	0000000000000010018212721
MDZ	0000000000000010018212790
MDZ	0000000000000010018213338
MDZ	0000000000000010018214539
MDZ	0000000000000010018221150
MDZ	0000000000000010018221477
MDZ	0000000000000010018221582
MDZ	0000000000000010018222561
MDZ	0000000000000010018222782
MDZ	0000000000000010018222952
MDZ	0000000000000010018223468
MDZ	0000000000000010018224658
MDZ	0000000000000010018225151
MDZ	0000000000000010018225505
MDZ	0000000000000010018225512
MDZ	0000000000000010018225557
MDZ	0000000000000010018225569
MDZ	0000000000000010018225599
MDZ	0000000000000010018225649
MDZ	0000000000000010018225659
MDZ	0000000000000010018225745
MDZ	0000000000000010018226257
MDZ	0000000000000010018231811
MDZ	0000000000000010018232283
MDZ	0000000000000010018232412
MDZ	0000000000000010018232599
MDZ	0000000000000010018233138
MDZ	0000000000000010018235022
MDZ	0000000000000010018237023
MDZ	0000000000000010018240142
MDZ	0000000000000010018241294
MDZ	0000000000000010018241410
MDZ	0000000000000010018241569
MDZ	0000000000000010018243096
MDZ	0000000000000010018244991
MDZ	0000000000000010018245172
MDZ	0000000000000010018245669
MDZ	0000000000000010018247342
MDZ	0000000000000010018256295
MDZ	0000000000000010018256787
MDZ	0000000000000010018257134
MDZ	0000000000000010018257317
MDZ	0000000000000010018258709
MDZ	0000000000000010018260859
MDZ	0000000000000010018261532
MDZ	0000000000000010018261853
MDZ	0000000000000010018266893
MDZ	0000000000000010018269317
MDZ	0000000000000010018269364
MDZ	0000000000000010018269397
MDZ	0000000000000010018270474
MDZ	0000000000000010018270632
MDZ	0000000000000010018272035
MDZ	0000000000000010018274739
MDZ	0000000000000010018281935
MDZ	0000000000000010018282107
MDZ	0000000000000010018282605
MDZ	0000000000000010018283569
MDZ	0000000000000010018284187
MDZ	0000000000000010018284659
MDZ	0000000000000010018284710
MDZ	0000000000000010018284909
MDZ	0000000000000010018288792
MDZ	0000000000000010018290713
MDZ	0000000000000010018292875
MDZ	0000000000000010018295865
MDZ	0000000000000010018297057
MDZ	0000000000000010018297362
MDZ	0000000000000010018298421
MDZ	0000000000000010018300731
MDZ	0000000000000010018301191
MDZ	0000000000000010018301241
MDZ	0000000000000010018301249
MDZ	0000000000000010018301270
MDZ	0000000000000010018301318
MDZ	0000000000000010018301384
MDZ	0000000000000010018301388
MDZ	0000000000000010018301419
MDZ	0000000000000010018301470
MDZ	0000000000000010018301671
MDZ	0000000000000010018301809
MDZ	0000000000000010018301883
MDZ	0000000000000010018301891
MDZ	0000000000000010018305953
MDZ	0000000000000010018306580
MDZ	0000000000000010018307659
MDZ	0000000000000010018308621
MDZ	0000000000000010018308995
MDZ	0000000000000010018309679
MDZ	0000000000000010018311232
MDZ	0000000000000010018312203
MDZ	0000000000000010018312434
MDZ	0000000000000010018312568
MDZ	0000000000000010018313373
MDZ	0000000000000010018315569
MDZ	0000000000000010018315651
MDZ	0000000000000010018315812
MDZ	0000000000000010018316914
MDZ	0000000000000010018318581
MDZ	0000000000000010018319261
MDZ	0000000000000010018319396
MDZ	0000000000000010018319836
MDZ	0000000000000010018320202
MDZ	0000000000000010018324514
MDZ	0000000000000010018326627
MDZ	0000000000000010018329779
MDZ	0000000000000010018330962
MDZ	0000000000000010018331178
MDZ	0000000000000010018331267
MDZ	0000000000000010018331319
MDZ	0000000000000010018331905
MDZ	0000000000000010018332622
MDZ	0000000000000010018339004
MDZ	0000000000000010018339235
MDZ	0000000000000010018347317
MDZ	0000000000000010018348924
MDZ	0000000000000010018349093
MDZ	0000000000000010018349961
MDZ	0000000000000010018350785
MDZ	0000000000000010018351201
MDZ	0000000000000010018351297
MDZ	0000000000000010018352143
MDZ	0000000000000010018352460
MDZ	0000000000000010018356764
MDZ	0000000000000010018358325
MDZ	0000000000000010018359872
MDZ	0000000000000010018361644
MDZ	0000000000000010018363855
MDZ	0000000000000010018366167
MDZ	0000000000000010018366439
MDZ	0000000000000010018366626
MDZ	0000000000000010018367206
MDZ	0000000000000010018367968
MDZ	0000000000000010018370565
MDZ	0000000000000010018372941
MDZ	0000000000000010018373004
MDZ	0000000000000010018373048
MDZ	0000000000000010018373322
MDZ	0000000000000010018374836
MDZ	0000000000000010018375126
MDZ	0000000000000010018375310
MDZ	0000000000000010018375373
MDZ	0000000000000010018375886
MDZ	0000000000000010018377595
MDZ	0000000000000010018377924
MDZ	0000000000000010018377925
MDZ	0000000000000010018378971
MDZ	0000000000000010018379729
MDZ	0000000000000010018380224
MDZ	0000000000000010018380755
MDZ	0000000000000010018380766
MDZ	0000000000000010018381022
MDZ	0000000000000010018381309
MDZ	0000000000000010018382980
MDZ	0000000000000010018383852
MDZ	0000000000000010018383908
MDZ	0000000000000010018386831
MDZ	0000000000000010018386860
MDZ	0000000000000010018388191
MDZ	0000000000000010018392379
MDZ	0000000000000010018397091
MDZ	0000000000000010018400567
MDZ	0000000000000010018402063
MDZ	0000000000000010018402108
MDZ	0000000000000010018402866
MDZ	0000000000000010018402885
MDZ	0000000000000010018403131
MDZ	0000000000000010018403875
MDZ	0000000000000010018403897
MDZ	0000000000000010018403898
MDZ	0000000000000010018404310
MDZ	0000000000000010018404571
MDZ	0000000000000010018405191
MDZ	0000000000000010018406897
MDZ	0000000000000010018408564
MDZ	0000000000000010018409592
MDZ	0000000000000010018410510
MDZ	0000000000000010018411644
MDZ	0000000000000010018411830
MDZ	0000000000000010018412198
MDZ	0000000000000010018414055
MDZ	0000000000000010018414121
MDZ	0000000000000010018415274
MDZ	0000000000000010018415807
MDZ	0000000000000010018416405
MDZ	0000000000000010018417738
MDZ	0000000000000010018417859
MDZ	0000000000000010018419819
MDZ	0000000000000010018419825
MDZ	0000000000000010018421422
MDZ	0000000000000010018421473
MDZ	0000000000000010018421678
MDZ	0000000000000010018422984
MDZ	0000000000000010018422995
MDZ	0000000000000010018423632
MDZ	0000000000000010018425044
MDZ	0000000000000010018425326
MDZ	0000000000000010018425689
MDZ	0000000000000010018425713
MDZ	0000000000000010018425719
MDZ	0000000000000010018429779
MDZ	0000000000000010018430167
MDZ	0000000000000010018433051
MDZ	0000000000000010018433987
MDZ	0000000000000010018435224
MDZ	0000000000000010018435446
MDZ	0000000000000010018436618
MDZ	0000000000000010018437201
MDZ	0000000000000010018441358
MDZ	0000000000000010018441566
MDZ	0000000000000010018443434
MDZ	0000000000000010018443504
MDZ	0000000000000010018443676
MDZ	0000000000000010018443752
MDZ	0000000000000010018443874
MDZ	0000000000000010018444557
MDZ	0000000000000010018446882
MDZ	0000000000000010018446955
MDZ	0000000000000010018447861
MDZ	0000000000000010018448050
MDZ	0000000000000010018448081
MDZ	0000000000000010018448176
MDZ	0000000000000010018449000
MDZ	0000000000000010018451878
MDZ	0000000000000010018455140
MDZ	0000000000000010018456248
MDZ	0000000000000010018456371
MDZ	0000000000000010018456591
MDZ	0000000000000010018456728
MDZ	0000000000000010018458229
MDZ	0000000000000010018458295
MDZ	0000000000000010018458708
MDZ	0000000000000010018459684
MDZ	0000000000000010018459709
MDZ	0000000000000010018461126
MDZ	0000000000000010018461420
MDZ	0000000000000010018462484
MDZ	0000000000000010018464381
MDZ	0000000000000010018464467
MDZ	0000000000000010018464754
MDZ	0000000000000010018465120
MDZ	0000000000000010018465204
MDZ	0000000000000010018465503
MDZ	0000000000000010018465612
MDZ	0000000000000010018465677
MDZ	0000000000000010018465756
MDZ	0000000000000010018468404
MDZ	0000000000000010018468487
MDZ	0000000000000010018468564
MDZ	0000000000000010018468758
MDZ	0000000000000010018469343
MDZ	0000000000000010018470071
MDZ	0000000000000010018471231
MDZ	0000000000000010018473036
MDZ	0000000000000010018478354
MDZ	0000000000000010018486224
MDZ	0000000000000010018486302
MDZ	0000000000000010018486616
MDZ	0000000000000010018487196
MDZ	0000000000000010018487678
MDZ	0000000000000010018489033
MDZ	0000000000000010018489194
MDZ	0000000000000010018490035
MDZ	0000000000000010018490182
MDZ	0000000000000010018490834
MDZ	0000000000000010018490975
MDZ	0000000000000010018491304
MDZ	0000000000000010018491435
MDZ	0000000000000010018494361
MDZ	0000000000000010018495331
MDZ	0000000000000010018496712
MDZ	0000000000000010018496771
MDZ	0000000000000010018496927
MDZ	0000000000000010018496932
MDZ	0000000000000010018497040
MDZ	0000000000000010018497192
MDZ	0000000000000010018498088
MDZ	0000000000000010018498237
MDZ	0000000000000010018498406
MDZ	0000000000000010018498482
MDZ	0000000000000010018499028
MDZ	0000000000000010018499399
MDZ	0000000000000010018499897
MDZ	0000000000000010018500046
MDZ	0000000000000010018500106
MDZ	0000000000000010018500120
MDZ	0000000000000010018500467
MDZ	0000000000000010018500840
MDZ	0000000000000010018500906
MDZ	0000000000000010018504364
MDZ	0000000000000010018504548
MDZ	0000000000000010018506376
MDZ	0000000000000010018506517
MDZ	0000000000000010018508381
MDZ	0000000000000010018509685
MDZ	0000000000000010018511065
MDZ	0000000000000010018511193
MDZ	0000000000000010018511338
MDZ	0000000000000010018511617
MDZ	0000000000000010018511830
MDZ	0000000000000010018512490
MDZ	0000000000000010018512972
MDZ	0000000000000010018513369
MDZ	0000000000000010018513687
MDZ	0000000000000010018513707
MDZ	0000000000000010018513945
MDZ	0000000000000010018514264
MDZ	0000000000000010018514541
MDZ	0000000000000010018514730
MDZ	0000000000000010018516179
MDZ	0000000000000010018517057
MDZ	0000000000000010018518236
MDZ	0000000000000010018518242
MDZ	0000000000000010018520166
MDZ	0000000000000010018520939
MDZ	0000000000000010018522483
MDZ	0000000000000010018522555
MDZ	0000000000000010018522720
MDZ	0000000000000010018522875
MDZ	0000000000000010018522950
MDZ	0000000000000010018523048
MDZ	0000000000000010018523139
MDZ	0000000000000010018523187
MDZ	0000000000000010018523399
MDZ	0000000000000010018523403
MDZ	0000000000000010018523655
MDZ	0000000000000010018523752
MDZ	0000000000000010018523812
MDZ	0000000000000010018523819
MDZ	0000000000000010018525007
MDZ	0000000000000010018528794
MDZ	0000000000000010018529291
MDZ	0000000000000010018530805
MDZ	0000000000000010018531221
MDZ	0000000000000010018531280
MDZ	0000000000000010018533086
MDZ	0000000000000010018538115
MDZ	0000000000000010018539048
MDZ	0000000000000010018539276
MDZ	0000000000000010018540783
MDZ	0000000000000010018541059
MDZ	0000000000000010018541161
MDZ	0000000000000010018541633
MDZ	0000000000000010018541765
MDZ	0000000000000010018541767
MDZ	0000000000000010018541788
MDZ	0000000000000010018542400
MDZ	0000000000000010018542709
MDZ	0000000000000010018542745
MDZ	0000000000000010018542814
MDZ	0000000000000010018542872
MDZ	0000000000000010018546583
MDZ	0000000000000010018546644
MDZ	0000000000000010018546874
MDZ	0000000000000010018546994
MDZ	0000000000000010018547049
MDZ	0000000000000010018547176
MDZ	0000000000000010018547357
MDZ	0000000000000010018547398
MDZ	0000000000000010018547433
MDZ	0000000000000010018547470
MDZ	0000000000000010018547499
MDZ	0000000000000010018547610
MDZ	0000000000000010018550894
MDZ	0000000000000010018554769
MDZ	0000000000000010018557722
MDZ	0000000000000010018558086
MDZ	0000000000000010018559349
MDZ	0000000000000010018559360
MDZ	0000000000000010018562027
MDZ	0000000000000010018562151
MDZ	0000000000000010018562766
MDZ	0000000000000010018564774
MDZ	0000000000000010018565742
MDZ	0000000000000010018566005
MDZ	0000000000000010018567079
MDZ	0000000000000010018567238
MDZ	0000000000000010018567394
MDZ	0000000000000010018567451
MDZ	0000000000000010018568962
MDZ	0000000000000010018569370
MDZ	0000000000000010018569584
MDZ	0000000000000010018570721
MDZ	0000000000000010018570993
MDZ	0000000000000010018571045
MDZ	0000000000000010018571105
MDZ	0000000000000010018571901
MDZ	0000000000000010018573671
MDZ	0000000000000010018574784
MDZ	0000000000000010018575263
MDZ	0000000000000010018577535
MDZ	0000000000000010018577734
MDZ	0000000000000010018577739
MDZ	0000000000000010018578166
MDZ	0000000000000010018579077
MDZ	0000000000000010018579745
MDZ	0000000000000010018579844
MDZ	0000000000000010018580070
MDZ	0000000000000010018581451
MDZ	0000000000000010018583533
MDZ	0000000000000010018586621
MDZ	0000000000000010018587434
MDZ	0000000000000010018590645
MDZ	0000000000000010018591045
MDZ	0000000000000010018591462
MDZ	0000000000000010018591571
MDZ	0000000000000010018592449
MDZ	0000000000000010018592479
MDZ	0000000000000010018592636
MDZ	0000000000000010018593140
MDZ	0000000000000010018593281
MDZ	0000000000000010018593292
MDZ	0000000000000010018593313
MDZ	0000000000000010018593386
MDZ	0000000000000010018593401
MDZ	0000000000000010018593430
MDZ	0000000000000010018593449
MDZ	0000000000000010018593462
MDZ	0000000000000010018593486
MDZ	0000000000000010018593509
MDZ	0000000000000010018593547
MDZ	0000000000000010018593572
MDZ	0000000000000010018595224
MDZ	0000000000000010018595570
MDZ	0000000000000010018595634
MDZ	0000000000000010018595844
MDZ	0000000000000010018597362
MDZ	0000000000000010018598306
MDZ	0000000000000010018598699
MDZ	0000000000000010018598890
MDZ	0000000000000010018599073
MDZ	0000000000000010018599480
MDZ	0000000000000010018600706
MDZ	0000000000000010018601212
