COPY_FROM 5 9 7 2777.075000
COPY_FROM 5 9 8 2799.371000
COPY_FROM 5 9 9 2792.205000
COPY_FROM 5 9 10 2776.467000
COPY_TO 5 10 1 3164.727000
COPY_TO 5 10 2 3147.962000
COPY_TO 5 10 3 3145.318000
COPY_TO 5 10 4 3151.719000
COPY_TO 5 10 5 3095.231000
COPY_TO 5 10 6 3047.051000
COPY_TO 5 10 7 3048.286000
COPY_TO 5 10 8 3056.318000
COPY_TO 5 10 9 3057.791000
COPY_TO 5 10 10 3034.003000
COPY_FROM 5 10 1 3078.929000
COPY_FROM 5 10 2 3105.051000
COPY_FROM 5 10 3 3105.486000
COPY_FROM 5 10 4 3113.073000
COPY_FROM 5 10 5 3082.054000
COPY_FROM 5 10 6 3073.534000
COPY_FROM 5 10 7 3096.082000
COPY_FROM 5 10 8 3117.155000
COPY_FROM 5 10 9 3120.037000
COPY_FROM 5 10 10 3074.072000
COPY_TO 10 1 1 495.636000
COPY_TO 10 1 2 500.675000
COPY_TO 10 1 3 495.790000
COPY_TO 10 1 4 501.514000
COPY_TO 10 1 5 502.612000
COPY_TO 10 1 6 502.346000
COPY_TO 10 1 7 501.313000
COPY_TO 10 1 8 520.936000
COPY_TO 10 1 9 495.830000
COPY_TO 10 1 10 496.697000
COPY_FROM 10 1 1 541.053000
COPY_FROM 10 1 2 548.369000
COPY_FROM 10 1 3 540.472000
COPY_FROM 10 1 4 548.793000
COPY_FROM 10 1 5 540.468000
COPY_FROM 10 1 6 547.588000
COPY_FROM 10 1 7 548.165000
COPY_FROM 10 1 8 549.882000
COPY_FROM 10 1 9 548.771000
COPY_FROM 10 1 10 547.899000
COPY_TO 10 2 1 1018.028000
COPY_TO 10 2 2 1005.533000
COPY_TO 10 2 3 1017.780000
COPY_TO 10 2 4 1004.115000
COPY_TO 10 2 5 1016.847000
COPY_TO 10 2 6 1018.278000
COPY_TO 10 2 7 1014.317000
COPY_TO 10 2 8 1015.165000
COPY_TO 10 2 9 1015.178000
COPY_TO 10 2 10 1015.227000
COPY_FROM 10 2 1 1079.928000
COPY_FROM 10 2 2 1066.005000
COPY_FROM 10 2 3 1115.595000
COPY_FROM 10 2 4 1081.996000
COPY_FROM 10 2 5 1150.127000
COPY_FROM 10 2 6 1069.124000
COPY_FROM 10 2 7 1095.720000
COPY_FROM 10 2 8 1086.264000
COPY_FROM 10 2 9 1069.951000
COPY_FROM 10 2 10 1064.935000
COPY_TO 10 3 1 1506.649000
COPY_TO 10 3 2 1506.456000
COPY_TO 10 3 3 1506.304000
COPY_TO 10 3 4 1505.219000
COPY_TO 10 3 5 1505.097000
COPY_TO 10 3 6 1525.923000
COPY_TO 10 3 7 1505.479000
COPY_TO 10 3 8 1525.817000
COPY_TO 10 3 9 1505.600000
COPY_TO 10 3 10 1524.218000
COPY_FROM 10 3 1 1605.472000
COPY_FROM 10 3 2 1611.817000
COPY_FROM 10 3 3 1588.582000
COPY_FROM 10 3 4 1608.250000
COPY_FROM 10 3 5 1591.426000
COPY_FROM 10 3 6 1611.571000
COPY_FROM 10 3 7 1590.693000
COPY_FROM 10 3 8 1662.453000
COPY_FROM 10 3 9 1608.314000
COPY_FROM 10 3 10 1612.266000
COPY_TO 10 4 1 2007.009000
COPY_TO 10 4 2 2067.255000
COPY_TO 10 4 3 2043.877000
COPY_TO 10 4 4 2012.228000
COPY_TO 10 4 5 2008.641000
COPY_TO 10 4 6 2003.743000
COPY_TO 10 4 7 2008.426000
COPY_TO 10 4 8 2007.090000
COPY_TO 10 4 9 2009.402000
COPY_TO 10 4 10 2038.252000
COPY_FROM 10 4 1 2115.649000
COPY_FROM 10 4 2 2113.348000
COPY_FROM 10 4 3 2144.027000
COPY_FROM 10 4 4 2140.891000
COPY_FROM 10 4 5 2136.840000
COPY_FROM 10 4 6 2142.931000
COPY_FROM 10 4 7 2110.329000
COPY_FROM 10 4 8 2139.292000
COPY_FROM 10 4 9 2111.497000
COPY_FROM 10 4 10 2154.181000
COPY_TO 10 5 1 2510.750000
COPY_TO 10 5 2 2542.723000
COPY_TO 10 5 3 2539.097000
COPY_TO 10 5 4 2506.842000
COPY_TO 10 5 5 2557.970000
COPY_TO 10 5 6 2519.876000
COPY_TO 10 5 7 2512.780000
COPY_TO 10 5 8 2508.664000
COPY_TO 10 5 9 2507.310000
COPY_TO 10 5 10 2559.615000
COPY_FROM 10 5 1 2672.552000
COPY_FROM 10 5 2 2676.875000
COPY_FROM 10 5 3 2636.495000
COPY_FROM 10 5 4 2636.920000
COPY_FROM 10 5 5 2678.990000
COPY_FROM 10 5 6 2641.151000
COPY_FROM 10 5 7 2676.444000
COPY_FROM 10 5 8 2633.969000
COPY_FROM 10 5 9 2674.156000
COPY_FROM 10 5 10 2679.639000
COPY_TO 10 6 1 3051.193000
COPY_TO 10 6 2 3088.574000
COPY_TO 10 6 3 3036.773000
COPY_TO 10 6 4 3007.397000
COPY_TO 10 6 5 3008.419000
COPY_TO 10 6 6 3004.689000
COPY_TO 10 6 7 3048.011000
COPY_TO 10 6 8 3003.196000
COPY_TO 10 6 9 3005.975000
COPY_TO 10 6 10 3007.154000
COPY_FROM 10 6 1 3167.955000
COPY_FROM 10 6 2 3212.500000
COPY_FROM 10 6 3 3161.315000
COPY_FROM 10 6 4 3201.650000
COPY_FROM 10 6 5 3200.619000
COPY_FROM 10 6 6 3162.874000
COPY_FROM 10 6 7 3207.857000
COPY_FROM 10 6 8 3158.278000
COPY_FROM 10 6 9 3213.511000
COPY_FROM 10 6 10 3209.492000
COPY_TO 10 7 1 3507.007000
COPY_TO 10 7 2 3505.622000
COPY_TO 10 7 3 3505.544000
COPY_TO 10 7 4 3542.250000
COPY_TO 10 7 5 3542.363000
COPY_TO 10 7 6 3543.414000
COPY_TO 10 7 7 3544.151000
COPY_TO 10 7 8 3504.035000
COPY_TO 10 7 9 3501.005000
COPY_TO 10 7 10 3543.471000
COPY_FROM 10 7 1 3719.049000
COPY_FROM 10 7 2 3729.368000
COPY_FROM 10 7 3 3685.870000
COPY_FROM 10 7 4 3687.411000
COPY_FROM 10 7 5 3733.919000
COPY_FROM 10 7 6 3711.604000
COPY_FROM 10 7 7 3715.078000
COPY_FROM 10 7 8 3695.537000
COPY_FROM 10 7 9 3680.430000
COPY_FROM 10 7 10 3733.338000
COPY_TO 10 8 1 4047.852000
COPY_TO 10 8 2 4058.423000
COPY_TO 10 8 3 4046.678000
COPY_TO 10 8 4 3999.541000
COPY_TO 10 8 5 4049.392000
COPY_TO 10 8 6 4085.751000
COPY_TO 10 8 7 4039.373000
COPY_TO 10 8 8 3963.066000
COPY_TO 10 8 9 4006.624000
COPY_TO 10 8 10 3928.893000
COPY_FROM 10 8 1 4262.626000
COPY_FROM 10 8 2 4209.062000
COPY_FROM 10 8 3 4265.274000
COPY_FROM 10 8 4 4215.276000
COPY_FROM 10 8 5 4263.915000
COPY_FROM 10 8 6 4259.158000
COPY_FROM 10 8 7 4378.841000
COPY_FROM 10 8 8 4214.811000
COPY_FROM 10 8 9 4264.191000
COPY_FROM 10 8 10 4255.565000
COPY_TO 10 9 1 4503.747000
COPY_TO 10 9 2 4512.627000
COPY_TO 10 9 3 4498.033000
COPY_TO 10 9 4 4546.049000
COPY_TO 10 9 5 4507.910000
COPY_TO 10 9 6 4505.869000
COPY_TO 10 9 7 4543.588000
COPY_TO 10 9 8 4499.694000
COPY_TO 10 9 9 4500.819000
COPY_TO 10 9 10 4498.284000
COPY_FROM 10 9 1 4732.801000
COPY_FROM 10 9 2 4763.466000
COPY_FROM 10 9 3 4799.002000
COPY_FROM 10 9 4 4759.072000
COPY_FROM 10 9 5 4790.040000
COPY_FROM 10 9 6 4741.003000
COPY_FROM 10 9 7 4765.591000
COPY_FROM 10 9 8 4796.976000
COPY_FROM 10 9 9 4732.576000
COPY_FROM 10 9 10 4723.286000
COPY_TO 10 10 1 5028.121000
COPY_TO 10 10 2 4980.682000
COPY_TO 10 10 3 5046.065000
COPY_TO 10 10 4 4931.742000
COPY_TO 10 10 5 4890.676000
COPY_TO 10 10 6 4911.157000
COPY_TO 10 10 7 4891.785000
COPY_TO 10 10 8 4938.080000
COPY_TO 10 10 9 4930.848000
COPY_TO 10 10 10 4933.573000
COPY_FROM 10 10 1 5258.654000
COPY_FROM 10 10 2 5262.705000
COPY_FROM 10 10 3 5330.310000
COPY_FROM 10 10 4 5276.060000
COPY_FROM 10 10 5 5268.973000
COPY_FROM 10 10 6 5314.031000
COPY_FROM 10 10 7 5317.020000
COPY_FROM 10 10 8 5319.603000
COPY_FROM 10 10 9 5256.415000
COPY_FROM 10 10 10 5323.153000
COPY_TO 15 1 1 700.929000
COPY_TO 15 1 2 703.416000
COPY_TO 15 1 3 702.287000
COPY_TO 15 1 4 702.498000
COPY_TO 15 1 5 696.394000
COPY_TO 15 1 6 701.836000
COPY_TO 15 1 7 702.925000
COPY_TO 15 1 8 694.666000
COPY_TO 15 1 9 702.215000
COPY_TO 15 1 10 704.295000
COPY_FROM 15 1 1 740.481000
COPY_FROM 15 1 2 738.702000
COPY_FROM 15 1 3 750.738000
COPY_FROM 15 1 4 748.717000
COPY_FROM 15 1 5 749.256000
COPY_FROM 15 1 6 740.278000
COPY_FROM 15 1 7 746.741000
COPY_FROM 15 1 8 738.063000
COPY_FROM 15 1 9 738.486000
COPY_FROM 15 1 10 737.089000
COPY_TO 15 2 1 1402.862000
COPY_TO 15 2 2 1407.041000
COPY_TO 15 2 3 1383.600000
COPY_TO 15 2 4 1382.421000
COPY_TO 15 2 5 1402.179000
COPY_TO 15 2 6 1402.931000
COPY_TO 15 2 7 1388.046000
COPY_TO 15 2 8 1399.186000
COPY_TO 15 2 9 1400.345000
COPY_TO 15 2 10 1386.379000
COPY_FROM 15 2 1 1505.907000
COPY_FROM 15 2 2 1481.277000
COPY_FROM 15 2 3 1478.257000
COPY_FROM 15 2 4 1482.398000
COPY_FROM 15 2 5 1482.721000
COPY_FROM 15 2 6 1475.142000
COPY_FROM 15 2 7 1458.522000
COPY_FROM 15 2 8 1458.267000
COPY_FROM 15 2 9 1478.851000
COPY_FROM 15 2 10 1477.442000
COPY_TO 15 3 1 2099.550000
COPY_TO 15 3 2 2073.100000
COPY_TO 15 3 3 2102.633000
COPY_TO 15 3 4 2118.751000
COPY_TO 15 3 5 2073.839000
COPY_TO 15 3 6 2099.090000
COPY_TO 15 3 7 2092.596000
COPY_TO 15 3 8 2072.171000
COPY_TO 15 3 9 2097.718000
COPY_TO 15 3 10 2095.162000
COPY_FROM 15 3 1 2206.517000
COPY_FROM 15 3 2 2213.255000
COPY_FROM 15 3 3 2198.629000
COPY_FROM 15 3 4 2179.092000
COPY_FROM 15 3 5 2215.902000
COPY_FROM 15 3 6 2178.251000
COPY_FROM 15 3 7 2185.170000
COPY_FROM 15 3 8 2178.949000
COPY_FROM 15 3 9 2177.571000
COPY_FROM 15 3 10 2177.293000
COPY_TO 15 4 1 2761.744000
COPY_TO 15 4 2 2764.166000
COPY_TO 15 4 3 2761.529000
COPY_TO 15 4 4 2760.358000
COPY_TO 15 4 5 2759.762000
COPY_TO 15 4 6 2761.832000
COPY_TO 15 4 7 2761.108000
COPY_TO 15 4 8 2762.027000
COPY_TO 15 4 9 2761.116000
COPY_TO 15 4 10 2761.757000
COPY_FROM 15 4 1 2895.306000
COPY_FROM 15 4 2 2896.155000
COPY_FROM 15 4 3 2895.974000
COPY_FROM 15 4 4 2896.602000
COPY_FROM 15 4 5 2922.949000
COPY_FROM 15 4 6 2906.633000
COPY_FROM 15 4 7 2937.739000
COPY_FROM 15 4 8 2931.099000
COPY_FROM 15 4 9 2899.632000
COPY_FROM 15 4 10 2917.520000
COPY_TO 15 5 1 3463.665000
COPY_TO 15 5 2 3465.681000
COPY_TO 15 5 3 3461.681000
COPY_TO 15 5 4 3449.304000
COPY_TO 15 5 5 3448.051000
COPY_TO 15 5 6 3444.594000
COPY_TO 15 5 7 3447.334000
COPY_TO 15 5 8 3497.133000
COPY_TO 15 5 9 3456.547000
COPY_TO 15 5 10 3506.798000
COPY_FROM 15 5 1 3622.587000
COPY_FROM 15 5 2 3623.819000
COPY_FROM 15 5 3 3668.738000
COPY_FROM 15 5 4 3620.183000
COPY_FROM 15 5 5 3659.197000
COPY_FROM 15 5 6 3668.626000
COPY_FROM 15 5 7 3642.938000
COPY_FROM 15 5 8 3615.650000
COPY_FROM 15 5 9 3667.122000
COPY_FROM 15 5 10 3622.582000
COPY_TO 15 6 1 4192.781000
COPY_TO 15 6 2 4143.369000
COPY_TO 15 6 3 4143.360000
COPY_TO 15 6 4 4125.606000
COPY_TO 15 6 5 4156.940000
COPY_TO 15 6 6 4078.420000
COPY_TO 15 6 7 4111.088000
COPY_TO 15 6 8 4071.106000
COPY_TO 15 6 9 4070.711000
COPY_TO 15 6 10 4070.337000
COPY_FROM 15 6 1 4338.154000
COPY_FROM 15 6 2 4397.877000
COPY_FROM 15 6 3 4350.076000
COPY_FROM 15 6 4 4349.477000
COPY_FROM 15 6 5 4401.998000
COPY_FROM 15 6 6 4392.079000
COPY_FROM 15 6 7 4395.997000
COPY_FROM 15 6 8 4334.461000
COPY_FROM 15 6 9 4397.965000
COPY_FROM 15 6 10 4395.758000
COPY_TO 15 7 1 4872.271000
COPY_TO 15 7 2 4834.707000
COPY_TO 15 7 3 4827.681000
COPY_TO 15 7 4 4866.339000
COPY_TO 15 7 5 4870.910000
COPY_TO 15 7 6 4838.310000
COPY_TO 15 7 7 4838.798000
COPY_TO 15 7 8 4872.146000
COPY_TO 15 7 9 4789.753000
COPY_TO 15 7 10 4757.248000
COPY_FROM 15 7 1 5062.495000
COPY_FROM 15 7 2 5061.832000
COPY_FROM 15 7 3 5113.160000
COPY_FROM 15 7 4 5094.055000
COPY_FROM 15 7 5 5070.578000
COPY_FROM 15 7 6 5070.880000
COPY_FROM 15 7 7 5124.986000
COPY_FROM 15 7 8 5102.145000
COPY_FROM 15 7 9 5128.355000
COPY_FROM 15 7 10 5123.068000
COPY_TO 15 8 1 5569.892000
COPY_TO 15 8 2 5553.506000
COPY_TO 15 8 3 5557.756000
COPY_TO 15 8 4 5518.231000
COPY_TO 15 8 5 5550.683000
COPY_TO 15 8 6 5553.855000
COPY_TO 15 8 7 5551.873000
COPY_TO 15 8 8 5553.832000
COPY_TO 15 8 9 5496.904000
COPY_TO 15 8 10 5466.528000
COPY_FROM 15 8 1 5827.435000
COPY_FROM 15 8 2 5848.533000
COPY_FROM 15 8 3 5829.139000
COPY_FROM 15 8 4 5828.462000
COPY_FROM 15 8 5 5853.916000
COPY_FROM 15 8 6 5774.720000
COPY_FROM 15 8 7 5840.670000
COPY_FROM 15 8 8 5775.432000
COPY_FROM 15 8 9 5839.268000
COPY_FROM 15 8 10 5810.445000
COPY_TO 15 9 1 6241.664000
COPY_TO 15 9 2 6257.074000
COPY_TO 15 9 3 6203.729000
COPY_TO 15 9 4 6204.501000
COPY_TO 15 9 5 6229.307000
COPY_TO 15 9 6 6210.955000
COPY_TO 15 9 7 6210.401000
COPY_TO 15 9 8 6301.965000
COPY_TO 15 9 9 6173.300000
COPY_TO 15 9 10 6115.158000
COPY_FROM 15 9 1 6515.607000
COPY_FROM 15 9 2 6530.519000
COPY_FROM 15 9 3 6505.329000
COPY_FROM 15 9 4 6532.495000
COPY_FROM 15 9 5 6563.623000
COPY_FROM 15 9 6 6549.664000
COPY_FROM 15 9 7 6550.621000
COPY_FROM 15 9 8 6495.667000
COPY_FROM 15 9 9 6510.516000
COPY_FROM 15 9 10 6565.031000
COPY_TO 15 10 1 6959.398000
COPY_TO 15 10 2 6923.934000
COPY_TO 15 10 3 6952.432000
COPY_TO 15 10 4 6820.006000
COPY_TO 15 10 5 6798.306000
COPY_TO 15 10 6 6812.757000
COPY_TO 15 10 7 6777.728000
COPY_TO 15 10 8 6777.739000
COPY_TO 15 10 9 6778.175000
COPY_TO 15 10 10 6810.601000
COPY_FROM 15 10 1 7237.773000
COPY_FROM 15 10 2 7219.043000
COPY_FROM 15 10 3 7296.979000
COPY_FROM 15 10 4 7251.671000
COPY_FROM 15 10 5 7294.447000
COPY_FROM 15 10 6 7298.139000
COPY_FROM 15 10 7 7254.170000
COPY_FROM 15 10 8 7299.876000
COPY_FROM 15 10 9 7265.717000
COPY_FROM 15 10 10 7279.134000
COPY_TO 20 1 1 891.716000
COPY_TO 20 1 2 876.800000
COPY_TO 20 1 3 877.656000
COPY_TO 20 1 4 886.067000
COPY_TO 20 1 5 885.642000
COPY_TO 20 1 6 886.154000
COPY_TO 20 1 7 886.737000
COPY_TO 20 1 8 886.535000
COPY_TO 20 1 9 886.623000
COPY_TO 20 1 10 885.145000
COPY_FROM 20 1 1 956.255000
COPY_FROM 20 1 2 956.529000
COPY_FROM 20 1 3 956.322000
COPY_FROM 20 1 4 948.438000
COPY_FROM 20 1 5 947.248000
COPY_FROM 20 1 6 957.877000
COPY_FROM 20 1 7 945.995000
COPY_FROM 20 1 8 960.070000
COPY_FROM 20 1 9 958.752000
COPY_FROM 20 1 10 970.517000
COPY_TO 20 2 1 1807.052000
COPY_TO 20 2 2 1771.996000
COPY_TO 20 2 3 1772.885000
COPY_TO 20 2 4 1771.954000
COPY_TO 20 2 5 1754.271000
COPY_TO 20 2 6 1807.255000
COPY_TO 20 2 7 1771.727000
COPY_TO 20 2 8 1752.229000
COPY_TO 20 2 9 1770.598000
COPY_TO 20 2 10 1769.475000
COPY_FROM 20 2 1 1902.842000
COPY_FROM 20 2 2 1901.084000
COPY_FROM 20 2 3 1907.275000
COPY_FROM 20 2 4 1894.163000
COPY_FROM 20 2 5 1878.355000
COPY_FROM 20 2 6 1946.520000
COPY_FROM 20 2 7 1878.908000
COPY_FROM 20 2 8 1883.792000
COPY_FROM 20 2 9 1898.187000
COPY_FROM 20 2 10 1896.775000
COPY_TO 20 3 1 2682.124000
COPY_TO 20 3 2 2639.294000
COPY_TO 20 3 3 2650.884000
COPY_TO 20 3 4 2641.320000
COPY_TO 20 3 5 2623.224000
COPY_TO 20 3 6 2624.031000
COPY_TO 20 3 7 2623.431000
COPY_TO 20 3 8 2624.023000
COPY_TO 20 3 9 2657.577000
COPY_TO 20 3 10 2623.628000
COPY_FROM 20 3 1 2888.146000
COPY_FROM 20 3 2 2808.588000
COPY_FROM 20 3 3 2840.824000
COPY_FROM 20 3 4 2821.260000
COPY_FROM 20 3 5 2808.749000
COPY_FROM 20 3 6 2812.498000
COPY_FROM 20 3 7 2806.911000
COPY_FROM 20 3 8 2801.622000
COPY_FROM 20 3 9 2840.270000
COPY_FROM 20 3 10 2857.969000
COPY_TO 20 4 1 3515.274000
COPY_TO 20 4 2 3503.384000
COPY_TO 20 4 3 3511.775000
COPY_TO 20 4 4 3536.497000
COPY_TO 20 4 5 3499.658000
COPY_TO 20 4 6 3497.128000
COPY_TO 20 4 7 3496.102000
COPY_TO 20 4 8 3545.200000
COPY_TO 20 4 9 3537.625000
COPY_TO 20 4 10 3500.386000
COPY_FROM 20 4 1 3776.521000
COPY_FROM 20 4 2 3732.623000
COPY_FROM 20 4 3 3731.294000
COPY_FROM 20 4 4 3776.723000
COPY_FROM 20 4 5 3772.430000
COPY_FROM 20 4 6 3776.680000
COPY_FROM 20 4 7 3770.143000
COPY_FROM 20 4 8 3775.362000
COPY_FROM 20 4 9 3730.361000
COPY_FROM 20 4 10 3777.409000
COPY_TO 20 5 1 4429.840000
COPY_TO 20 5 2 4413.419000
COPY_TO 20 5 3 4459.828000
COPY_TO 20 5 4 4422.465000
COPY_TO 20 5 5 4348.263000
COPY_TO 20 5 6 4340.420000
COPY_TO 20 5 7 4359.370000
COPY_TO 20 5 8 4317.620000
COPY_TO 20 5 9 4360.293000
COPY_TO 20 5 10 4360.791000
COPY_FROM 20 5 1 4667.820000
COPY_FROM 20 5 2 4651.775000
COPY_FROM 20 5 3 4749.479000
COPY_FROM 20 5 4 4673.854000
COPY_FROM 20 5 5 4651.828000
COPY_FROM 20 5 6 4649.387000
COPY_FROM 20 5 7 4655.606000
COPY_FROM 20 5 8 4650.236000
COPY_FROM 20 5 9 4732.406000
COPY_FROM 20 5 10 4738.695000
COPY_TO 20 6 1 5335.740000
COPY_TO 20 6 2 5289.128000
COPY_TO 20 6 3 5236.914000
COPY_TO 20 6 4 5245.768000
COPY_TO 20 6 5 5237.759000
COPY_TO 20 6 6 5250.389000
COPY_TO 20 6 7 5342.605000
COPY_TO 20 6 8 5260.012000
COPY_TO 20 6 9 5309.483000
COPY_TO 20 6 10 5280.820000
COPY_FROM 20 6 1 5634.750000
COPY_FROM 20 6 2 5652.981000
COPY_FROM 20 6 3 5660.646000
COPY_FROM 20 6 4 5636.630000
COPY_FROM 20 6 5 5658.362000
COPY_FROM 20 6 6 5638.247000
COPY_FROM 20 6 7 5668.146000
COPY_FROM 20 6 8 5743.767000
COPY_FROM 20 6 9 5653.936000
COPY_FROM 20 6 10 5677.723000
COPY_TO 20 7 1 6184.306000
COPY_TO 20 7 2 6110.882000
COPY_TO 20 7 3 6117.698000
COPY_TO 20 7 4 6111.060000
