Datname,Relation,Transactionid,Mode,Granted,Usename,Query,Query_start,Age,Pid
hospitalnet,factura_detalle_pkey,NULL,AccessShareLock,t,pmadmin,"INSERT INTO ""factura_detalle""( ""id_detalle"", ""id_factura"", ""cantidad"", ""unidad"", ""precio_unitario"", ""precio_unitario_si"", ""id_tipomov"", ""detalle"", ""id_doc_detalle"", ""doc_publico"", ""id_interno"", ""dosis"", ""id_prof"", ""id_espec"", ""t1"", ""t2"", ""t3"", ""descuento"", ""extras_1"", ""id_lote"", ""id_receta"", ""id_tratamiento"", ""id_operador"", ""cobertura"", ""id_factura_refer"") VALUES (177093313, 11580732, 20.0, 3, null, null, 103, null, 'T9148-03', null, 471909, null, 31712, 20, null, null, null, null, 60.0, 4286476, 177093313, 14335559, 2125, null, null)",2021-07-02 12:02:54.794172-03,00:07:59.428533,11407
hospitalnet,factura_pkey,NULL,AccessShareLock,t,pmadmin,"INSERT INTO ""factura_detalle""( ""id_detalle"", ""id_factura"", ""cantidad"", ""unidad"", ""precio_unitario"", ""precio_unitario_si"", ""id_tipomov"", ""detalle"", ""id_doc_detalle"", ""doc_publico"", ""id_interno"", ""dosis"", ""id_prof"", ""id_espec"", ""t1"", ""t2"", ""t3"", ""descuento"", ""extras_1"", ""id_lote"", ""id_receta"", ""id_tratamiento"", ""id_operador"", ""cobertura"", ""id_factura_refer"") VALUES (177093313, 11580732, 20.0, 3, null, null, 103, null, 'T9148-03', null, 471909, null, 31712, 20, null, null, null, null, 60.0, 4286476, 177093313, 14335559, 2125, null, null)",2021-07-02 12:02:54.794172-03,00:07:59.428533,11407
hospitalnet,factura_detalle,NULL,RowExclusiveLock,t,pmadmin,"INSERT INTO ""factura_detalle""( ""id_detalle"", ""id_factura"", ""cantidad"", ""unidad"", ""precio_unitario"", ""precio_unitario_si"", ""id_tipomov"", ""detalle"", ""id_doc_detalle"", ""doc_publico"", ""id_interno"", ""dosis"", ""id_prof"", ""id_espec"", ""t1"", ""t2"", ""t3"", ""descuento"", ""extras_1"", ""id_lote"", ""id_receta"", ""id_tratamiento"", ""id_operador"", ""cobertura"", ""id_factura_refer"") VALUES (177093313, 11580732, 20.0, 3, null, null, 103, null, 'T9148-03', null, 471909, null, 31712, 20, null, null, null, null, 60.0, 4286476, 177093313, 14335559, 2125, null, null)",2021-07-02 12:02:54.794172-03,00:07:59.428533,11407
hospitalnet,factura_detalle,NULL,AccessShareLock,t,pmadmin,"INSERT INTO ""factura_detalle""( ""id_detalle"", ""id_factura"", ""cantidad"", ""unidad"", ""precio_unitario"", ""precio_unitario_si"", ""id_tipomov"", ""detalle"", ""id_doc_detalle"", ""doc_publico"", ""id_interno"", ""dosis"", ""id_prof"", ""id_espec"", ""t1"", ""t2"", ""t3"", ""descuento"", ""extras_1"", ""id_lote"", ""id_receta"", ""id_tratamiento"", ""id_operador"", ""cobertura"", ""id_factura_refer"") VALUES (177093313, 11580732, 20.0, 3, null, null, 103, null, 'T9148-03', null, 471909, null, 31712, 20, null, null, null, null, 60.0, 4286476, 177093313, 14335559, 2125, null, null)",2021-07-02 12:02:54.794172-03,00:07:59.428533,11407
hospitalnet,factura_detalle_usuario,NULL,RowExclusiveLock,t,pmadmin,"INSERT INTO ""factura_detalle""( ""id_detalle"", ""id_factura"", ""cantidad"", ""unidad"", ""precio_unitario"", ""precio_unitario_si"", ""id_tipomov"", ""detalle"", ""id_doc_detalle"", ""doc_publico"", ""id_interno"", ""dosis"", ""id_prof"", ""id_espec"", ""t1"", ""t2"", ""t3"", ""descuento"", ""extras_1"", ""id_lote"", ""id_receta"", ""id_tratamiento"", ""id_operador"", ""cobertura"", ""id_factura_refer"") VALUES (177093313, 11580732, 20.0, 3, null, null, 103, null, 'T9148-03', null, 471909, null, 31712, 20, null, null, null, null, 60.0, 4286476, 177093313, 14335559, 2125, null, null)",2021-07-02 12:02:54.794172-03,00:07:59.428533,11407
hospitalnet,factura_detalle_usuario,NULL,AccessShareLock,t,pmadmin,"INSERT INTO ""factura_detalle""( ""id_detalle"", ""id_factura"", ""cantidad"", ""unidad"", ""precio_unitario"", ""precio_unitario_si"", ""id_tipomov"", ""detalle"", ""id_doc_detalle"", ""doc_publico"", ""id_interno"", ""dosis"", ""id_prof"", ""id_espec"", ""t1"", ""t2"", ""t3"", ""descuento"", ""extras_1"", ""id_lote"", ""id_receta"", ""id_tratamiento"", ""id_operador"", ""cobertura"", ""id_factura_refer"") VALUES (177093313, 11580732, 20.0, 3, null, null, 103, null, 'T9148-03', null, 471909, null, 31712, 20, null, null, null, null, 60.0, 4286476, 177093313, 14335559, 2125, null, null)",2021-07-02 12:02:54.794172-03,00:07:59.428533,11407
hospitalnet,entrada_salida_pkey,NULL,AccessShareLock,t,pmadmin,"INSERT INTO ""factura_detalle""( ""id_detalle"", ""id_factura"", ""cantidad"", ""unidad"", ""precio_unitario"", ""precio_unitario_si"", ""id_tipomov"", ""detalle"", ""id_doc_detalle"", ""doc_publico"", ""id_interno"", ""dosis"", ""id_prof"", ""id_espec"", ""t1"", ""t2"", ""t3"", ""descuento"", ""extras_1"", ""id_lote"", ""id_receta"", ""id_tratamiento"", ""id_operador"", ""cobertura"", ""id_factura_refer"") VALUES (177093313, 11580732, 20.0, 3, null, null, 103, null, 'T9148-03', null, 471909, null, 31712, 20, null, null, null, null, 60.0, 4286476, 177093313, 14335559, 2125, null, null)",2021-07-02 12:02:54.794172-03,00:07:59.428533,11407
hospitalnet,genericos,NULL,AccessShareLock,t,pmadmin,"INSERT INTO ""factura_detalle""( ""id_detalle"", ""id_factura"", ""cantidad"", ""unidad"", ""precio_unitario"", ""precio_unitario_si"", ""id_tipomov"", ""detalle"", ""id_doc_detalle"", ""doc_publico"", ""id_interno"", ""dosis"", ""id_prof"", ""id_espec"", ""t1"", ""t2"", ""t3"", ""descuento"", ""extras_1"", ""id_lote"", ""id_receta"", ""id_tratamiento"", ""id_operador"", ""cobertura"", ""id_factura_refer"") VALUES (177093313, 11580732, 20.0, 3, null, null, 103, null, 'T9148-03', null, 471909, null, 31712, 20, null, null, null, null, 60.0, 4286476, 177093313, 14335559, 2125, null, null)",2021-07-02 12:02:54.794172-03,00:07:59.428533,11407
hospitalnet,stock,NULL,AccessShareLock,t,pmadmin,"INSERT INTO ""factura_detalle""( ""id_detalle"", ""id_factura"", ""cantidad"", ""unidad"", ""precio_unitario"", ""precio_unitario_si"", ""id_tipomov"", ""detalle"", ""id_doc_detalle"", ""doc_publico"", ""id_interno"", ""dosis"", ""id_prof"", ""id_espec"", ""t1"", ""t2"", ""t3"", ""descuento"", ""extras_1"", ""id_lote"", ""id_receta"", ""id_tratamiento"", ""id_operador"", ""cobertura"", ""id_factura_refer"") VALUES (177093313, 11580732, 20.0, 3, null, null, 103, null, 'T9148-03', null, 471909, null, 31712, 20, null, null, null, null, 60.0, 4286476, 177093313, 14335559, 2125, null, null)",2021-07-02 12:02:54.794172-03,00:07:59.428533,11407
hospitalnet,usuarios_alfaid,NULL,AccessShareLock,t,pmadmin,"INSERT INTO ""factura_detalle""( ""id_detalle"", ""id_factura"", ""cantidad"", ""unidad"", ""precio_unitario"", ""precio_unitario_si"", ""id_tipomov"", ""detalle"", ""id_doc_detalle"", ""doc_publico"", ""id_interno"", ""dosis"", ""id_prof"", ""id_espec"", ""t1"", ""t2"", ""t3"", ""descuento"", ""extras_1"", ""id_lote"", ""id_receta"", ""id_tratamiento"", ""id_operador"", ""cobertura"", ""id_factura_refer"") VALUES (177093313, 11580732, 20.0, 3, null, null, 103, null, 'T9148-03', null, 471909, null, 31712, 20, null, null, null, null, 60.0, 4286476, 177093313, 14335559, 2125, null, null)",2021-07-02 12:02:54.794172-03,00:07:59.428533,11407
hospitalnet,usuarios_ci,NULL,AccessShareLock,t,pmadmin,"INSERT INTO ""factura_detalle""( ""id_detalle"", ""id_factura"", ""cantidad"", ""unidad"", ""precio_unitario"", ""precio_unitario_si"", ""id_tipomov"", ""detalle"", ""id_doc_detalle"", ""doc_publico"", ""id_interno"", ""dosis"", ""id_prof"", ""id_espec"", ""t1"", ""t2"", ""t3"", ""descuento"", ""extras_1"", ""id_lote"", ""id_receta"", ""id_tratamiento"", ""id_operador"", ""cobertura"", ""id_factura_refer"") VALUES (177093313, 11580732, 20.0, 3, null, null, 103, null, 'T9148-03', null, 471909, null, 31712, 20, null, null, null, null, 60.0, 4286476, 177093313, 14335559, 2125, null, null)",2021-07-02 12:02:54.794172-03,00:07:59.428533,11407
hospitalnet,stock,NULL,RowShareLock,t,pmadmin,"INSERT INTO ""factura_detalle""( ""id_detalle"", ""id_factura"", ""cantidad"", ""unidad"", ""precio_unitario"", ""precio_unitario_si"", ""id_tipomov"", ""detalle"", ""id_doc_detalle"", ""doc_publico"", ""id_interno"", ""dosis"", ""id_prof"", ""id_espec"", ""t1"", ""t2"", ""t3"", ""descuento"", ""extras_1"", ""id_lote"", ""id_receta"", ""id_tratamiento"", ""id_operador"", ""cobertura"", ""id_factura_refer"") VALUES (177093313, 11580732, 20.0, 3, null, null, 103, null, 'T9148-03', null, 471909, null, 31712, 20, null, null, null, null, 60.0, 4286476, 177093313, 14335559, 2125, null, null)",2021-07-02 12:02:54.794172-03,00:07:59.428533,11407
hospitalnet,fantasias_codigo_key,NULL,AccessShareLock,t,pmadmin,"INSERT INTO ""factura_detalle""( ""id_detalle"", ""id_factura"", ""cantidad"", ""unidad"", ""precio_unitario"", ""precio_unitario_si"", ""id_tipomov"", ""detalle"", ""id_doc_detalle"", ""doc_publico"", ""id_interno"", ""dosis"", ""id_prof"", ""id_espec"", ""t1"", ""t2"", ""t3"", ""descuento"", ""extras_1"", ""id_lote"", ""id_receta"", ""id_tratamiento"", ""id_operador"", ""cobertura"", ""id_factura_refer"") VALUES (177093313, 11580732, 20.0, 3, null, null, 103, null, 'T9148-03', null, 471909, null, 31712, 20, null, null, null, null, 60.0, 4286476, 177093313, 14335559, 2125, null, null)",2021-07-02 12:02:54.794172-03,00:07:59.428533,11407
hospitalnet,stock,NULL,RowExclusiveLock,t,pmadmin,"INSERT INTO ""factura_detalle""( ""id_detalle"", ""id_factura"", ""cantidad"", ""unidad"", ""precio_unitario"", ""precio_unitario_si"", ""id_tipomov"", ""detalle"", ""id_doc_detalle"", ""doc_publico"", ""id_interno"", ""dosis"", ""id_prof"", ""id_espec"", ""t1"", ""t2"", ""t3"", ""descuento"", ""extras_1"", ""id_lote"", ""id_receta"", ""id_tratamiento"", ""id_operador"", ""cobertura"", ""id_factura_refer"") VALUES (177093313, 11580732, 20.0, 3, null, null, 103, null, 'T9148-03', null, 471909, null, 31712, 20, null, null, null, null, 60.0, 4286476, 177093313, 14335559, 2125, null, null)",2021-07-02 12:02:54.794172-03,00:07:59.428533,11407
hospitalnet,usuarios,NULL,RowShareLock,t,pmadmin,"INSERT INTO ""factura_detalle""( ""id_detalle"", ""id_factura"", ""cantidad"", ""unidad"", ""precio_unitario"", ""precio_unitario_si"", ""id_tipomov"", ""detalle"", ""id_doc_detalle"", ""doc_publico"", ""id_interno"", ""dosis"", ""id_prof"", ""id_espec"", ""t1"", ""t2"", ""t3"", ""descuento"", ""extras_1"", ""id_lote"", ""id_receta"", ""id_tratamiento"", ""id_operador"", ""cobertura"", ""id_factura_refer"") VALUES (177093313, 11580732, 20.0, 3, null, null, 103, null, 'T9148-03', null, 471909, null, 31712, 20, null, null, null, null, 60.0, 4286476, 177093313, 14335559, 2125, null, null)",2021-07-02 12:02:54.794172-03,00:07:59.428533,11407
hospitalnet,factura,NULL,RowShareLock,t,pmadmin,"INSERT INTO ""factura_detalle""( ""id_detalle"", ""id_factura"", ""cantidad"", ""unidad"", ""precio_unitario"", ""precio_unitario_si"", ""id_tipomov"", ""detalle"", ""id_doc_detalle"", ""doc_publico"", ""id_interno"", ""dosis"", ""id_prof"", ""id_espec"", ""t1"", ""t2"", ""t3"", ""descuento"", ""extras_1"", ""id_lote"", ""id_receta"", ""id_tratamiento"", ""id_operador"", ""cobertura"", ""id_factura_refer"") VALUES (177093313, 11580732, 20.0, 3, null, null, 103, null, 'T9148-03', null, 471909, null, 31712, 20, null, null, null, null, 60.0, 4286476, 177093313, 14335559, 2125, null, null)",2021-07-02 12:02:54.794172-03,00:07:59.428533,11407
hospitalnet,operador_nombre_key,NULL,AccessShareLock,t,pmadmin,"INSERT INTO ""factura_detalle""( ""id_detalle"", ""id_factura"", ""cantidad"", ""unidad"", ""precio_unitario"", ""precio_unitario_si"", ""id_tipomov"", ""detalle"", ""id_doc_detalle"", ""doc_publico"", ""id_interno"", ""dosis"", ""id_prof"", ""id_espec"", ""t1"", ""t2"", ""t3"", ""descuento"", ""extras_1"", ""id_lote"", ""id_receta"", ""id_tratamiento"", ""id_operador"", ""cobertura"", ""id_factura_refer"") VALUES (177093313, 11580732, 20.0, 3, null, null, 103, null, 'T9148-03', null, 471909, null, 31712, 20, null, null, null, null, 60.0, 4286476, 177093313, 14335559, 2125, null, null)",2021-07-02 12:02:54.794172-03,00:07:59.428533,11407
hospitalnet,stock_fijo_id_lote,NULL,AccessShareLock,t,pmadmin,"INSERT INTO ""factura_detalle""( ""id_detalle"", ""id_factura"", ""cantidad"", ""unidad"", ""precio_unitario"", ""precio_unitario_si"", ""id_tipomov"", ""detalle"", ""id_doc_detalle"", ""doc_publico"", ""id_interno"", ""dosis"", ""id_prof"", ""id_espec"", ""t1"", ""t2"", ""t3"", ""descuento"", ""extras_1"", ""id_lote"", ""id_receta"", ""id_tratamiento"", ""id_operador"", ""cobertura"", ""id_factura_refer"") VALUES (177093313, 11580732, 20.0, 3, null, null, 103, null, 'T9148-03', null, 471909, null, 31712, 20, null, null, null, null, 60.0, 4286476, 177093313, 14335559, 2125, null, null)",2021-07-02 12:02:54.794172-03,00:07:59.428533,11407
hospitalnet,stock_fijo_id_lote,NULL,RowExclusiveLock,t,pmadmin,"INSERT INTO ""factura_detalle""( ""id_detalle"", ""id_factura"", ""cantidad"", ""unidad"", ""precio_unitario"", ""precio_unitario_si"", ""id_tipomov"", ""detalle"", ""id_doc_detalle"", ""doc_publico"", ""id_interno"", ""dosis"", ""id_prof"", ""id_espec"", ""t1"", ""t2"", ""t3"", ""descuento"", ""extras_1"", ""id_lote"", ""id_receta"", ""id_tratamiento"", ""id_operador"", ""cobertura"", ""id_factura_refer"") VALUES (177093313, 11580732, 20.0, 3, null, null, 103, null, 'T9148-03', null, 471909, null, 31712, 20, null, null, null, null, 60.0, 4286476, 177093313, 14335559, 2125, null, null)",2021-07-02 12:02:54.794172-03,00:07:59.428533,11407
hospitalnet,fantasias_pkey,NULL,AccessShareLock,t,pmadmin,"INSERT INTO ""factura_detalle""( ""id_detalle"", ""id_factura"", ""cantidad"", ""unidad"", ""precio_unitario"", ""precio_unitario_si"", ""id_tipomov"", ""detalle"", ""id_doc_detalle"", ""doc_publico"", ""id_interno"", ""dosis"", ""id_prof"", ""id_espec"", ""t1"", ""t2"", ""t3"", ""descuento"", ""extras_1"", ""id_lote"", ""id_receta"", ""id_tratamiento"", ""id_operador"", ""cobertura"", ""id_factura_refer"") VALUES (177093313, 11580732, 20.0, 3, null, null, 103, null, 'T9148-03', null, 471909, null, 31712, 20, null, null, null, null, 60.0, 4286476, 177093313, 14335559, 2125, null, null)",2021-07-02 12:02:54.794172-03,00:07:59.428533,11407
hospitalnet,fantasias,NULL,AccessShareLock,t,pmadmin,"INSERT INTO ""factura_detalle""( ""id_detalle"", ""id_factura"", ""cantidad"", ""unidad"", ""precio_unitario"", ""precio_unitario_si"", ""id_tipomov"", ""detalle"", ""id_doc_detalle"", ""doc_publico"", ""id_interno"", ""dosis"", ""id_prof"", ""id_espec"", ""t1"", ""t2"", ""t3"", ""descuento"", ""extras_1"", ""id_lote"", ""id_receta"", ""id_tratamiento"", ""id_operador"", ""cobertura"", ""id_factura_refer"") VALUES (177093313, 11580732, 20.0, 3, null, null, 103, null, 'T9148-03', null, 471909, null, 31712, 20, null, null, null, null, 60.0, 4286476, 177093313, 14335559, 2125, null, null)",2021-07-02 12:02:54.794172-03,00:07:59.428533,11407
hospitalnet,entrada_salida,NULL,AccessShareLock,t,pmadmin,"INSERT INTO ""factura_detalle""( ""id_detalle"", ""id_factura"", ""cantidad"", ""unidad"", ""precio_unitario"", ""precio_unitario_si"", ""id_tipomov"", ""detalle"", ""id_doc_detalle"", ""doc_publico"", ""id_interno"", ""dosis"", ""id_prof"", ""id_espec"", ""t1"", ""t2"", ""t3"", ""descuento"", ""extras_1"", ""id_lote"", ""id_receta"", ""id_tratamiento"", ""id_operador"", ""cobertura"", ""id_factura_refer"") VALUES (177093313, 11580732, 20.0, 3, null, null, 103, null, 'T9148-03', null, 471909, null, 31712, 20, null, null, null, null, 60.0, 4286476, 177093313, 14335559, 2125, null, null)",2021-07-02 12:02:54.794172-03,00:07:59.428533,11407
hospitalnet,usuarios_tipo_doc_key,NULL,AccessShareLock,t,pmadmin,"INSERT INTO ""factura_detalle""( ""id_detalle"", ""id_factura"", ""cantidad"", ""unidad"", ""precio_unitario"", ""precio_unitario_si"", ""id_tipomov"", ""detalle"", ""id_doc_detalle"", ""doc_publico"", ""id_interno"", ""dosis"", ""id_prof"", ""id_espec"", ""t1"", ""t2"", ""t3"", ""descuento"", ""extras_1"", ""id_lote"", ""id_receta"", ""id_tratamiento"", ""id_operador"", ""cobertura"", ""id_factura_refer"") VALUES (177093313, 11580732, 20.0, 3, null, null, 103, null, 'T9148-03', null, 471909, null, 31712, 20, null, null, null, null, 60.0, 4286476, 177093313, 14335559, 2125, null, null)",2021-07-02 12:02:54.794172-03,00:07:59.428533,11407
hospitalnet,operador_pkey,NULL,AccessShareLock,t,pmadmin,"INSERT INTO ""factura_detalle""( ""id_detalle"", ""id_factura"", ""cantidad"", ""unidad"", ""precio_unitario"", ""precio_unitario_si"", ""id_tipomov"", ""detalle"", ""id_doc_detalle"", ""doc_publico"", ""id_interno"", ""dosis"", ""id_prof"", ""id_espec"", ""t1"", ""t2"", ""t3"", ""descuento"", ""extras_1"", ""id_lote"", ""id_receta"", ""id_tratamiento"", ""id_operador"", ""cobertura"", ""id_factura_refer"") VALUES (177093313, 11580732, 20.0, 3, null, null, 103, null, 'T9148-03', null, 471909, null, 31712, 20, null, null, null, null, 60.0, 4286476, 177093313, 14335559, 2125, null, null)",2021-07-02 12:02:54.794172-03,00:07:59.428533,11407
hospitalnet,stock_fijo,NULL,AccessShareLock,t,pmadmin,"INSERT INTO ""factura_detalle""( ""id_detalle"", ""id_factura"", ""cantidad"", ""unidad"", ""precio_unitario"", ""precio_unitario_si"", ""id_tipomov"", ""detalle"", ""id_doc_detalle"", ""doc_publico"", ""id_interno"", ""dosis"", ""id_prof"", ""id_espec"", ""t1"", ""t2"", ""t3"", ""descuento"", ""extras_1"", ""id_lote"", ""id_receta"", ""id_tratamiento"", ""id_operador"", ""cobertura"", ""id_factura_refer"") VALUES (177093313, 11580732, 20.0, 3, null, null, 103, null, 'T9148-03', null, 471909, null, 31712, 20, null, null, null, null, 60.0, 4286476, 177093313, 14335559, 2125, null, null)",2021-07-02 12:02:54.794172-03,00:07:59.428533,11407
hospitalnet,NULL,188396035,ShareLock,f,pmadmin,"INSERT INTO ""factura_detalle""( ""id_detalle"", ""id_factura"", ""cantidad"", ""unidad"", ""precio_unitario"", ""precio_unitario_si"", ""id_tipomov"", ""detalle"", ""id_doc_detalle"", ""doc_publico"", ""id_interno"", ""dosis"", ""id_prof"", ""id_espec"", ""t1"", ""t2"", ""t3"", ""descuento"", ""extras_1"", ""id_lote"", ""id_receta"", ""id_tratamiento"", ""id_operador"", ""cobertura"", ""id_factura_refer"") VALUES (177093313, 11580732, 20.0, 3, null, null, 103, null, 'T9148-03', null, 471909, null, 31712, 20, null, null, null, null, 60.0, 4286476, 177093313, 14335559, 2125, null, null)",2021-07-02 12:02:54.794172-03,00:07:59.428533,11407
