Table,GroupedCols,GroupCount,Skew,PreorderedFrac,FullSortMedian,IncSortMedian,TimeChangePercent
int4|int4|int4,1,10000,-1.0,0.1,0.57546710968,0.428751945496,-25.49
int4|int4|int4,1,10000,0.0,0.1,0.560842037201,0.421899080276,-24.77
int4|int4|int4,1,10000,1.0,0.1,0.577511072159,0.438632011414,-24.05
int4|int4|int4,1,10000,5.0,0.1,0.625499010086,0.48463010788,-22.52
int4|int4|int4,1,10000,10.0,0.1,0.640954971313,0.517960071564,-19.19
int4|int4|int4,1,10000,-10.0,0.5,0.504240989685,0.357353925705,-29.13
int4|int4|int4,1,10000,-5.0,0.5,0.474599838257,0.341588020325,-28.03
int4|int4|int4,1,10000,-1.0,0.5,0.459179878235,0.325610876083,-29.09
int4|int4|int4,1,10000,0.0,0.5,0.467034101486,0.330132961273,-29.31
int4|int4|int4,1,10000,1.0,0.5,0.477150917053,0.345970153809,-27.49
int4|int4|int4,1,10000,5.0,0.5,0.483279943466,0.375612974167,-22.28
int4|int4|int4,1,10000,10.0,0.5,0.538239955902,0.398780107498,-25.91
int4|int4|int4,1,10000,-10.0,0.9,0.369052171707,0.235110998154,-36.29
int4|int4|int4,1,10000,-5.0,0.9,0.335433959961,0.232981920242,-30.54
int4|int4|int4,1,10000,-1.0,0.9,0.367944002151,0.232940912247,-36.69
int4|int4|int4,1,10000,0.0,0.9,0.380299806595,0.238185882568,-37.37
int4|int4|int4,1,10000,1.0,0.9,0.369215011597,0.242465019226,-34.33
int4|int4|int4,1,10000,5.0,0.9,0.38520693779,0.249706029892,-35.18
int4|int4|int4,1,10000,10.0,0.9,0.378726959229,0.253602027893,-33.04
int4|int4|int4,1,10000,-10.0,1.0,0.338280916214,0.228635072708,-32.41
int4|int4|int4,1,10000,-5.0,1.0,0.308962106705,0.215939998627,-30.11
int4|int4|int4,1,10000,-1.0,1.0,0.306643009186,0.215584993362,-29.70
int4|int4|int4,1,10000,0.0,1.0,0.247151136398,0.214634895325,-13.16
int4|int4|int4,1,10000,1.0,1.0,0.308603048325,0.21582198143,-30.06
int4|int4|int4,1,10000,5.0,1.0,0.314399957657,0.218647956848,-30.46
int4|int4|int4,1,10000,10.0,1.0,0.323473930359,0.218801021576,-32.36
int4|int4|int4,1,1000,-10.0,0.0,0.80193901062,0.688093900681,-14.20
int4|int4|int4,1,1000,-5.0,0.0,0.763617992401,0.653791189194,-14.38
int4|int4|int4,1,1000,-1.0,0.0,0.711687088013,0.599430799484,-15.77
int4|int4|int4,1,1000,0.0,0.0,0.704303026199,0.593313932419,-15.76
int4|int4|int4,1,1000,1.0,0.0,0.709890842438,0.598200082779,-15.73
int4|int4|int4,1,1000,5.0,0.0,0.787199020386,0.648311138153,-17.64
int4|int4|int4,1,1000,10.0,0.0,0.821900844574,0.681756973267,-17.05
int4|int4|int4,1,1000,-10.0,0.1,0.754198074341,0.634863138199,-15.82
int4|int4|int4,1,1000,-5.0,0.1,0.73646402359,0.600245952606,-18.50
int4|int4|int4,1,1000,-1.0,0.1,0.672376155853,0.559032917023,-16.86
int4|int4|int4,1,1000,0.0,0.1,0.668398141861,0.562441110611,-15.85
int4|int4|int4,1,1000,1.0,0.1,0.683331012726,0.573101043701,-16.13
int4|int4|int4,1,1000,5.0,0.1,0.752041816711,0.6174929142,-17.89
int4|int4|int4,1,1000,10.0,0.1,0.790796995163,0.652166128159,-17.53
int4|int4|int4,1,1000,-10.0,0.5,0.555292844772,0.430747032166,-22.43
int4|int4|int4,1,1000,-5.0,0.5,0.533723115921,0.414721012115,-22.30
int4|int4|int4,1,1000,-1.0,0.5,0.537346124649,0.398499011993,-25.84
int4|int4|int4,1,1000,0.0,0.5,0.522141933441,0.403434038162,-22.73
int4|int4|int4,1,1000,1.0,0.5,0.537284135818,0.417483091354,-22.30
int4|int4|int4,1,1000,5.0,0.5,0.605171918869,0.452008008957,-25.31
int4|int4|int4,1,1000,10.0,0.5,0.607619047165,0.474592924118,-21.89
int4|int4|int4,1,1000,-10.0,0.9,0.378976106644,0.252020120621,-33.50
int4|int4|int4,1,1000,-5.0,0.9,0.412431955338,0.248929023743,-39.64
int4|int4|int4,1,1000,-1.0,0.9,0.349846839905,0.246953964233,-29.41
int4|int4|int4,1,1000,0.0,0.9,0.387331962585,0.252993106842,-34.68
int4|int4|int4,1,1000,1.0,0.9,0.421426773071,0.257227897644,-38.96
int4|int4|int4,1,1000,5.0,0.9,0.377065181732,0.266994953156,-29.19
int4|int4|int4,1,1000,10.0,0.9,0.393892049789,0.272326946259,-30.86
int4|int4|int4,1,1000,-10.0,1.0,0.322913885117,0.217035770416,-32.79
int4|int4|int4,1,1000,-5.0,1.0,0.320446014404,0.216701984406,-32.37
int4|int4|int4,1,1000,-1.0,1.0,0.303502082825,0.215404987335,-29.03
int4|int4|int4,1,1000,0.0,1.0,0.305327892303,0.214965820312,-29.60
int4|int4|int4,1,1000,1.0,1.0,0.29222202301,0.215497016907,-26.26
int4|int4|int4,1,1000,5.0,1.0,0.313575983047,0.217360019684,-30.68
int4|int4|int4,1,1000,10.0,1.0,0.308923006058,0.217199087143,-29.69
int4|int4|int4,1,100,-10.0,0.0,0.955552101135,0.850061893463,-11.04
int4|int4|int4,1,100,-5.0,0.0,0.943833112717,0.809992074966,-14.18
int4|int4|int4,1,100,-1.0,0.0,0.893185853958,0.753890037537,-15.60
int4|int4|int4,1,100,0.0,0.0,0.858370065689,0.74037694931,-13.75
int4|int4|int4,1,100,1.0,0.0,0.895801067352,0.75514292717,-15.70
int4|int4|int4,1,100,5.0,0.0,0.921190023422,0.809211969376,-12.16
int4|int4|int4,1,100,10.0,0.0,0.981869935989,0.851562976837,-13.27
int4|int4|int4,1,100,-10.0,0.1,0.960604906082,0.863031148911,-10.16
int4|int4|int4,1,100,-5.0,0.1,0.907552957535,0.779428005219,-14.12
int4|int4|int4,1,100,-1.0,0.1,0.837894201279,0.695119142532,-17.04
int4|int4|int4,1,100,0.0,0.1,0.80730509758,0.689858198166,-14.55
int4|int4|int4,1,100,1.0,0.1,0.842752933502,0.708234071732,-15.96
int4|int4|int4,1,100,5.0,0.1,0.874944925308,0.764723062515,-12.60
int4|int4|int4,1,100,10.0,0.1,0.930548906326,0.801127910614,-13.91
int4|int4|int4,1,100,-10.0,0.5,0.640085935593,0.515136957169,-19.52
int4|int4|int4,1,100,-5.0,0.5,0.661853075027,0.512594938278,-22.55
int4|int4|int4,1,100,-1.0,0.5,0.623692989349,0.475256919861,-23.80
int4|int4|int4,1,100,0.0,0.5,0.612017869949,0.478495836258,-21.82
int4|int4|int4,1,100,1.0,0.5,0.643207073212,0.501755952835,-21.99
int4|int4|int4,1,100,5.0,0.5,0.656819105148,0.531023025513,-19.15
int4|int4|int4,1,100,10.0,0.5,0.739423036575,0.594610929489,-19.58
int4|int4|int4,1,100,-10.0,0.9,0.392393827438,0.275051116943,-29.90
int4|int4|int4,1,100,-5.0,0.9,0.503822803497,0.273536920547,-45.71
int4|int4|int4,1,100,-1.0,0.9,0.385650157928,0.262878894806,-31.83
int4|int4|int4,1,100,0.0,0.9,0.396724939346,0.268970966339,-32.20
int4|int4|int4,1,100,1.0,0.9,0.398841142654,0.284231901169,-28.74
int4|int4|int4,1,100,5.0,0.9,0.416032075882,0.289358139038,-30.45
int4|int4|int4,1,100,10.0,0.9,0.394576072693,0.289618015289,-26.60
int4|int4|int4,1,100,-10.0,1.0,0.32207608223,0.217383146286,-32.51
int4|int4|int4,1,100,-5.0,1.0,0.306990861893,0.216711044312,-29.41
int4|int4|int4,1,100,-1.0,1.0,0.306442975998,0.217045068741,-29.17
int4|int4|int4,1,100,0.0,1.0,0.320621013641,0.217025995255,-32.31
int4|int4|int4,1,100,1.0,1.0,0.303876876831,0.216627120972,-28.71
int4|int4|int4,1,100,5.0,1.0,0.309895038605,0.216572999954,-30.11
int4|int4|int4,1,100,10.0,1.0,0.322113037109,0.217038154602,-32.62
int4|int4|int4,1,10,-10.0,0.0,1.13271403313,1.11081600189,-1.93
int4|int4|int4,1,10,-5.0,0.0,1.07820701599,1.00086188316,-7.17
int4|int4|int4,1,10,-1.0,0.0,1.05070114136,0.938746929169,-10.66
int4|int4|int4,1,10,0.0,0.0,1.00953197479,0.915678024292,-9.30
int4|int4|int4,1,10,1.0,0.0,1.02229404449,0.930737018585,-8.96
int4|int4|int4,1,10,5.0,0.0,1.11188006401,1.00626516342,-9.50
int4|int4|int4,1,10,10.0,0.0,1.1571559906,1.1054391861,-4.47
int4|int4|int4,1,10,-10.0,0.1,1.10867500305,1.07604002953,-2.94
int4|int4|int4,1,10,-5.0,0.1,1.06568789482,1.00488305092,-5.71
int4|int4|int4,1,10,-1.0,0.1,1.04697203636,0.92928314209,-11.24
int4|int4|int4,1,10,0.0,0.1,0.952476024628,0.848221063614,-10.95
int4|int4|int4,1,10,1.0,0.1,0.962961912155,0.867461204529,-9.92
int4|int4|int4,1,10,5.0,0.1,1.06832098961,0.972904920578,-8.93
int4|int4|int4,1,10,10.0,0.1,1.0857000351,1.03841590881,-4.36
int4|int4|int4,1,10,-10.0,0.5,1.04856491089,1.04924893379,0.07
int4|int4|int4,1,10,-5.0,0.5,0.743756055832,0.609614133835,-18.04
int4|int4|int4,1,10,-1.0,0.5,0.80143404007,0.675002098083,-15.78
int4|int4|int4,1,10,0.0,0.5,0.690739870071,0.565269947052,-18.16
int4|int4|int4,1,10,1.0,0.5,0.71972990036,0.593859910965,-17.49
int4|int4|int4,1,10,5.0,0.5,0.914218187332,0.826061964035,-9.64
int4|int4|int4,1,10,10.0,0.5,0.879361152649,0.842752218246,-4.16
int4|int4|int4,1,10,-10.0,0.9,0.578206062317,0.493864059448,-14.59
int4|int4|int4,1,10,-5.0,0.9,0.40744805336,0.293890953064,-27.87
int4|int4|int4,1,10,-1.0,0.9,0.437592029572,0.323814153671,-26.00
int4|int4|int4,1,10,0.0,0.9,0.416001796722,0.285883188248,-31.28
int4|int4|int4,1,10,1.0,0.9,0.461952924728,0.350422859192,-24.14
int4|int4|int4,1,10,5.0,0.9,0.65748000145,0.580082893372,-11.77
int4|int4|int4,1,10,10.0,0.9,0.829952955246,0.79833483696,-3.81
int4|int4|int4,1,10,-10.0,1.0,0.307653903961,0.25302195549,-17.76
int4|int4|int4,1,10,-5.0,1.0,0.303534984589,0.220129013062,-27.48
int4|int4|int4,1,10,-1.0,1.0,0.322936058044,0.217323064804,-32.70
int4|int4|int4,1,10,0.0,1.0,0.322266817093,0.216533899307,-32.81
int4|int4|int4,1,10,1.0,1.0,0.31277179718,0.217058897018,-30.60
int4|int4|int4,1,10,5.0,1.0,0.322690010071,0.219331026077,-32.03
int4|int4|int4,1,10,10.0,1.0,0.3222219944,0.250410079956,-22.29
int4|int4|int4,1,1,0.0,0.0,1.21269798279,1.25137519836,3.19
int4|int4|int4,1,1,0.0,0.1,1.20514202118,1.24245381355,3.10
int4|int4|int4,1,1,0.0,0.5,1.09765505791,1.12702703476,2.68
int4|int4|int4,1,1,0.0,0.9,1.08407497406,1.09740900993,1.23
int4|int4|int4,1,1,0.0,1.0,0.307503938675,0.261299133301,-15.03
int8|int8|int4,1,1000000,0.0,1.0,0.288455963135,0.19056892395,-33.93
int8|int8|int4,1,100000,-10.0,0.0,0.557732820511,0.407552957535,-26.93
int8|int8|int4,1,100000,-5.0,0.0,0.512927055359,0.377313137054,-26.44
int8|int8|int4,1,100000,-1.0,0.0,0.470198869705,0.336972951889,-28.33
int8|int8|int4,1,100000,0.0,0.0,0.455040931702,0.328222990036,-27.87
int8|int8|int4,1,100000,1.0,0.0,0.470943212509,0.336774110794,-28.49
int8|int8|int4,1,100000,5.0,0.0,0.51842212677,0.376606941223,-27.36
int8|int8|int4,1,100000,10.0,0.0,0.557073116302,0.405053853989,-27.29
int8|int8|int4,1,100000,-10.0,0.1,0.531032085419,0.382190942764,-28.03
int8|int8|int4,1,100000,-5.0,0.1,0.491667032242,0.356914997101,-27.41
int8|int8|int4,1,100000,-1.0,0.1,0.457298994064,0.32810997963,-28.25
int8|int8|int4,1,100000,0.0,0.1,0.478235006332,0.322224855423,-32.62
int8|int8|int4,1,100000,1.0,0.1,0.462908029556,0.334968090057,-27.64
int8|int8|int4,1,100000,5.0,0.1,0.514523029327,0.374934911728,-27.13
int8|int8|int4,1,100000,10.0,0.1,0.546525001526,0.401748895645,-26.49
int8|int8|int4,1,100000,-10.0,0.5,0.448703050613,0.301750898361,-32.75
int8|int8|int4,1,100000,-5.0,0.5,0.430981874466,0.285100221634,-33.85
int8|int8|int4,1,100000,-1.0,0.5,0.423273086548,0.269996881485,-36.21
int8|int8|int4,1,100000,0.0,0.5,0.405220985413,0.274122953415,-32.35
int8|int8|int4,1,100000,1.0,0.5,0.416059017181,0.286592006683,-31.12
int8|int8|int4,1,100000,5.0,0.5,0.428369998932,0.31159901619,-27.26
int8|int8|int4,1,100000,10.0,0.5,0.464713096619,0.329762935638,-29.04
int8|int8|int4,1,100000,-10.0,0.9,0.366212129593,0.229450941086,-37.34
int8|int8|int4,1,100000,-5.0,0.9,0.32661318779,0.227041959763,-30.49
int8|int8|int4,1,100000,-1.0,0.9,0.332055091858,0.226790904999,-31.70
int8|int8|int4,1,100000,0.0,0.9,0.366620063782,0.230608940125,-37.10
int8|int8|int4,1,100000,1.0,0.9,0.362051010132,0.233187913895,-35.59
int8|int8|int4,1,100000,5.0,0.9,0.370146036148,0.240071058273,-35.14
int8|int8|int4,1,100000,10.0,0.9,0.370288133621,0.243952989578,-34.12
int8|int8|int4,1,100000,-10.0,1.0,0.30655503273,0.220879077911,-27.95
int8|int8|int4,1,100000,-5.0,1.0,0.298599004745,0.220603942871,-26.12
int8|int8|int4,1,100000,-1.0,1.0,0.265588998795,0.219307899475,-17.43
int8|int8|int4,1,100000,0.0,1.0,0.288308858871,0.219543218613,-23.85
int8|int8|int4,1,100000,1.0,1.0,0.307332992554,0.219420909882,-28.60
int8|int8|int4,1,100000,5.0,1.0,0.309355020523,0.220624923706,-28.68
int8|int8|int4,1,100000,10.0,1.0,0.308990955353,0.221138000488,-28.43
int8|int8|int4,1,10000,-10.0,0.0,0.687665939331,0.543998003006,-20.89
int8|int8|int4,1,10000,-5.0,0.0,0.64558506012,0.507696151733,-21.36
int8|int8|int4,1,10000,-1.0,0.0,0.617543935776,0.462826013565,-25.05
int8|int8|int4,1,10000,0.0,0.0,0.595065116882,0.450124979019,-24.36
int8|int8|int4,1,10000,1.0,0.0,0.607127904892,0.462384939194,-23.84
int8|int8|int4,1,10000,5.0,0.0,0.663031101227,0.507999897003,-23.38
int8|int8|int4,1,10000,10.0,0.0,0.675534963608,0.54584813118,-19.20
int8|int8|int4,1,10000,-10.0,0.1,0.648815870285,0.507157087326,-21.83
int8|int8|int4,1,10000,-5.0,0.1,0.612105846405,0.476077079773,-22.22
int8|int8|int4,1,10000,-1.0,0.1,0.590352058411,0.43591094017,-26.16
int8|int8|int4,1,10000,0.0,0.1,0.573296070099,0.428993940353,-25.17
int8|int8|int4,1,10000,1.0,0.1,0.586714029312,0.444967031479,-24.16
int8|int8|int4,1,10000,5.0,0.1,0.639089107513,0.491594076157,-23.08
int8|int8|int4,1,10000,10.0,0.1,0.654631853104,0.525756835938,-19.69
int8|int8|int4,1,10000,-10.0,0.5,0.51576590538,0.363286972046,-29.56
int8|int8|int4,1,10000,-5.0,0.5,0.482640028,0.348973035812,-27.69
int8|int8|int4,1,10000,-1.0,0.5,0.449436903,0.332571983337,-26.00
int8|int8|int4,1,10000,0.0,0.5,0.476652145386,0.336689949036,-29.36
int8|int8|int4,1,10000,1.0,0.5,0.504192113876,0.352720975876,-30.04
int8|int8|int4,1,10000,5.0,0.5,0.51519203186,0.382734060287,-25.71
int8|int8|int4,1,10000,10.0,0.5,0.542840003967,0.405032157898,-25.39
int8|int8|int4,1,10000,-10.0,0.9,0.372505903244,0.242599964142,-34.87
int8|int8|int4,1,10000,-5.0,0.9,0.360748052597,0.239819049835,-33.52
int8|int8|int4,1,10000,-1.0,0.9,0.361747026443,0.239197015762,-33.88
int8|int8|int4,1,10000,0.0,0.9,0.381122112274,0.245177030563,-35.67
int8|int8|int4,1,10000,1.0,0.9,0.354454994202,0.249354839325,-29.65
int8|int8|int4,1,10000,5.0,0.9,0.380097866058,0.256120204926,-32.62
int8|int8|int4,1,10000,10.0,0.9,0.382781982422,0.261296033859,-31.74
int8|int8|int4,1,10000,-10.0,1.0,0.308365106583,0.222470998764,-27.85
int8|int8|int4,1,10000,-5.0,1.0,0.309667110443,0.22274184227,-28.07
int8|int8|int4,1,10000,-1.0,1.0,0.305284023285,0.222254991531,-27.20
int8|int8|int4,1,10000,0.0,1.0,0.303047895432,0.222176074982,-26.69
int8|int8|int4,1,10000,1.0,1.0,0.31117606163,0.22199511528,-28.66
int8|int8|int4,1,10000,5.0,1.0,0.30786895752,0.222615003586,-27.69
int8|int8|int4,1,10000,10.0,1.0,0.307912826538,0.227655172348,-26.07
int8|int8|int4,1,1000,-10.0,0.0,0.812166929245,0.696645021439,-14.22
int8|int8|int4,1,1000,-5.0,0.0,0.907025098801,0.655256032944,-27.76
int8|int8|int4,1,1000,-1.0,0.0,0.735444068909,0.608016014099,-17.33
int8|int8|int4,1,1000,0.0,0.0,0.713788986206,0.600306987762,-15.90
int8|int8|int4,1,1000,1.0,0.0,0.725783824921,0.607965946198,-16.23
int8|int8|int4,1,1000,5.0,0.0,0.800085067749,0.655653953552,-18.05
int8|int8|int4,1,1000,10.0,0.0,0.840615034103,0.693624019623,-17.49
int8|int8|int4,1,1000,-10.0,0.1,0.762637853622,0.644152164459,-15.54
int8|int8|int4,1,1000,-5.0,0.1,0.728189945221,0.609627962112,-16.28
int8|int8|int4,1,1000,-1.0,0.1,0.68462896347,0.56764793396,-17.09
int8|int8|int4,1,1000,0.0,0.1,0.67812204361,0.575737953186,-15.10
int8|int8|int4,1,1000,1.0,0.1,0.690001964569,0.577043056488,-16.37
int8|int8|int4,1,1000,5.0,0.1,0.762757062912,0.6246509552,-18.11
int8|int8|int4,1,1000,10.0,0.1,0.807008981705,0.661978006363,-17.97
int8|int8|int4,1,1000,-10.0,0.5,0.566664934158,0.437165975571,-22.85
int8|int8|int4,1,1000,-5.0,0.5,0.543908119202,0.423228025436,-22.19
int8|int8|int4,1,1000,-1.0,0.5,0.529428958893,0.406267881393,-23.26
int8|int8|int4,1,1000,0.0,0.5,0.53401684761,0.412094116211,-22.83
int8|int8|int4,1,1000,1.0,0.5,0.546613931656,0.425873041153,-22.09
int8|int8|int4,1,1000,5.0,0.5,0.598372220993,0.459968090057,-23.13
int8|int8|int4,1,1000,10.0,0.5,0.631050109863,0.484256982803,-23.26
int8|int8|int4,1,1000,-10.0,0.9,0.380484104156,0.259850025177,-31.71
int8|int8|int4,1,1000,-5.0,0.9,0.378298997879,0.255699157715,-32.41
int8|int8|int4,1,1000,-1.0,0.9,0.380215883255,0.255198955536,-32.88
int8|int8|int4,1,1000,0.0,0.9,0.385235786438,0.26095199585,-32.26
int8|int8|int4,1,1000,1.0,0.9,0.383699893951,0.265684843063,-30.76
int8|int8|int4,1,1000,5.0,0.9,0.393372058868,0.275087118149,-30.07
int8|int8|int4,1,1000,10.0,0.9,0.38397693634,0.27986907959,-27.11
int8|int8|int4,1,1000,-10.0,1.0,0.318943977356,0.22475194931,-29.53
int8|int8|int4,1,1000,-5.0,1.0,0.3078520298,0.22413110733,-27.20
int8|int8|int4,1,1000,-1.0,1.0,0.306688070297,0.222932100296,-27.31
int8|int8|int4,1,1000,0.0,1.0,0.323707103729,0.292088985443,-9.77
int8|int8|int4,1,1000,1.0,1.0,0.315482139587,0.222837924957,-29.37
int8|int8|int4,1,1000,5.0,1.0,0.309477090836,0.224938869476,-27.32
int8|int8|int4,1,1000,10.0,1.0,0.309174060822,0.224745988846,-27.31
int8|int8|int4,1,100,-10.0,0.0,0.965622901917,0.861911058426,-10.74
int8|int8|int4,1,100,-5.0,0.0,0.956776857376,0.820731878281,-14.22
int8|int8|int4,1,100,-1.0,0.0,0.879621982574,0.762819051743,-13.28
int8|int8|int4,1,100,0.0,0.0,0.865214109421,0.747166872025,-13.64
int8|int8|int4,1,100,1.0,0.0,0.903330087662,0.762456893921,-15.59
int8|int8|int4,1,100,5.0,0.0,0.927484035492,0.817611217499,-11.85
int8|int8|int4,1,100,10.0,0.0,0.986857175827,0.858153104782,-13.04
int8|int8|int4,1,100,-10.0,0.1,0.995090007782,0.868613004684,-12.71
int8|int8|int4,1,100,-5.0,0.1,0.914237976074,0.783281087875,-14.32
int8|int8|int4,1,100,-1.0,0.1,0.843519926071,0.707165956497,-16.16
int8|int8|int4,1,100,0.0,0.1,0.813295841217,0.695778131485,-14.45
int8|int8|int4,1,100,1.0,0.1,0.864172935486,0.720105171204,-16.67
int8|int8|int4,1,100,5.0,0.1,0.879688024521,0.76641702652,-12.88
int8|int8|int4,1,100,10.0,0.1,0.944752931595,0.81187915802,-14.06
int8|int8|int4,1,100,-10.0,0.5,0.647419929504,0.521839857101,-19.40
int8|int8|int4,1,100,-5.0,0.5,0.680700063705,0.53129696846,-21.95
int8|int8|int4,1,100,-1.0,0.5,0.623018980026,0.491110086441,-21.17
int8|int8|int4,1,100,0.0,0.5,0.627286911011,0.496372938156,-20.87
int8|int8|int4,1,100,1.0,0.5,0.669633865356,0.520621061325,-22.25
int8|int8|int4,1,100,5.0,0.5,0.681164979935,0.554331064224,-18.62
int8|int8|int4,1,100,10.0,0.5,0.728770017624,0.61111998558,-16.14
int8|int8|int4,1,100,-10.0,0.9,0.43484377861,0.28381896019,-34.73
int8|int8|int4,1,100,-5.0,0.9,0.427230119705,0.278981924057,-34.70
int8|int8|int4,1,100,-1.0,0.9,0.388875961304,0.275722026825,-29.10
int8|int8|int4,1,100,0.0,0.9,0.391440868378,0.280609130859,-28.31
int8|int8|int4,1,100,1.0,0.9,0.403972864151,0.295455932617,-26.86
int8|int8|int4,1,100,5.0,0.9,0.415333032608,0.302397966385,-27.19
int8|int8|int4,1,100,10.0,0.9,0.408838033676,0.302149057388,-26.10
int8|int8|int4,1,100,-10.0,1.0,0.330935955048,0.229277133942,-30.72
int8|int8|int4,1,100,-5.0,1.0,0.315644979477,0.22845697403,-27.62
int8|int8|int4,1,100,-1.0,1.0,0.313775062561,0.22838306427,-27.21
int8|int8|int4,1,100,0.0,1.0,0.291360139847,0.228753805161,-21.49
int8|int8|int4,1,100,1.0,1.0,0.307168960571,0.227946043015,-25.79
int8|int8|int4,1,100,5.0,1.0,0.312879085541,0.228818893433,-26.87
int8|int8|int4,1,100,10.0,1.0,0.302885055542,0.228686094284,-24.50
int8|int8|int4,1,10,-10.0,0.0,1.13641285896,1.31663608551,15.86
int8|int8|int4,1,10,-5.0,0.0,1.10154891014,1.01255178452,-8.08
int8|int8|int4,1,10,-1.0,0.0,1.07568311691,0.957582950592,-10.98
int8|int8|int4,1,10,0.0,0.0,1.03799200058,0.93529510498,-9.89
int8|int8|int4,1,10,1.0,0.0,1.0626308918,0.958284139633,-9.82
int8|int8|int4,1,10,5.0,0.0,1.11752700806,1.00787591934,-9.81
int8|int8|int4,1,10,10.0,0.0,1.16912293434,1.11134004593,-4.94
int8|int8|int4,1,10,-10.0,0.1,1.13059711456,1.12808489799,-0.22
int8|int8|int4,1,10,-5.0,0.1,1.09815192223,1.01858091354,-7.25
int8|int8|int4,1,10,-1.0,0.1,1.07068300247,0.958213090897,-10.50
int8|int8|int4,1,10,0.0,0.1,0.978620052338,0.868813991547,-11.22
int8|int8|int4,1,10,1.0,0.1,1.00050783157,0.90447306633,-9.60
int8|int8|int4,1,10,5.0,0.1,1.12177801132,1.01038885117,-9.93
int8|int8|int4,1,10,10.0,0.1,1.12805008888,1.07482099533,-4.72
int8|int8|int4,1,10,-10.0,0.5,1.07727003098,1.04800510406,-2.72
int8|int8|int4,1,10,-5.0,0.5,0.77307510376,0.632923126221,-18.13
