Datid,Datname,Pid,Usesysid,Usename,Application_name,Client_addr,Client_hostname,Client_port,Backend_start,Xact_start,Query_start,State_change,Waiting,State,Query
248043888,hospitalnet,21384,17427,pmadmin,PostgreSQL JDBC Driver,10.200.31.191,NULL,58666,2021-07-08 10:10:39.915039-03,2021-07-08 10:13:37.868663-03,2021-07-08 10:13:37.918054-03,2021-07-08 10:13:37.918076-03,f,active,"SELECT (sf.clave::text || sf.id_stock_fijo::text)::bigint AS id_lote, gr.catalogo, ft.codigo, stf.id_stock_fijo, stf.detalle::text AS generico, COALESCE(sf.cantidad, 0)::numeric(14,2) AS cantidad, pl_concat2(ft.detalle::text, gr.concentrac::text) AS nombre_fantasia, fr.muestra_unidad, ver_cantidad_sin_unidad(fr.muestra_unidad, stf.unidad::integer, stf.empaque::integer, COALESCE(sf.cantidad, 0)::numeric(14,2), ft.valor_empaque) AS vistacantidad, unidad_stock(fr.muestra_unidad, stf.unidad::integer, stf.empaque::integer, ft.valor_empaque, stf.unidad_frac, ft.valor_unidad) AS vistaunidad, fr2.muestra_unidad AS fraccionable, ver_precio(fr.muestra_unidad, stf.unidad::integer, stf.empaque::integer, COALESCE(sf.precio, 0::double precision), ft.valor_empaque) AS precio, sub.descripcion AS nom_substock, sub.idsub, ue.id_unidad, ue.nombre AS nom_ue, ue.id_ue, ue.id_inciso, sf.clave, stf.unidad, stf.empaque, stf.forma_farm, ft.valor_empaque, gr.tipo, sf.aclara FROM stock_fanta sf LEFT JOIN fantasias ft ON sf.clave = ft.clave LEFT JOIN stock_fijo stf ON sf.id_stock_fijo = stf.id_stock_fijo LEFT JOIN unidad un ON stf.unidad = un.clave LEFT JOIN empaque ep ON stf.empaque = ep.clave LEFT JOIN forma fm ON stf.forma_farm = fm.clave LEFT JOIN forma_empaque fe ON stf.forma_farm = fe.forma_farm AND stf.empaque = fe.empaque LEFT JOIN substocks sub ON stf.id_stock = sub.idsub LEFT JOIN unidades_ejecutoras ue ON sub.id_unidad = ue.id_unidad LEFT JOIN fracciona fr ON fe.id_forma_empaque = fr.id_forma_empaque AND sub.sistema_fracciona = fr.sistema_fracciona LEFT JOIN fracciona fr2 ON fe.id_forma_empaque = fr2.id_forma_empaque AND fr2.sistema_fracciona = true LEFT JOIN view_tipo_from_grupo gr ON ft.id_grupo = gr.id WHERE gr.catalogo like '080300301%' AND sub.idsub = 1290620009 AND NOT sf.cancelado ORDER BY gr.catalogo OFFSET 0 LIMIT 35"
248043888,hospitalnet,20937,17427,pmadmin,PostgreSQL JDBC Driver,10.200.31.190,NULL,42418,2021-07-08 10:05:44.919699-03,2021-07-08 10:13:23.816488-03,2021-07-08 10:13:23.846658-03,2021-07-08 10:13:23.84666-03,f,active,SELECT * FROM buscar_fanta WHERE upper(nombre_fantasia) LIKE '%SERFLU%' AND id_stock = 1290200002 ORDER BY nombre_fantasia LIMIT 35
248043888,hospitalnet,21724,17427,pmadmin,PostgreSQL JDBC Driver,10.200.31.191,NULL,58772,2021-07-08 10:12:54.989015-03,2021-07-08 10:13:35.428827-03,2021-07-08 10:13:35.829765-03,2021-07-08 10:13:35.829799-03,f,active,"SELECT CAST(COUNT(*) AS BIGINT) FROM (SELECT * FROM (SELECT COALESCE (vsl.id_lote, st_cod.id_lote) AS id_lote, COALESCE (vsl.clave, ft.clave) AS clave, COALESCE( vsl.codigo, st_cod.codigo) AS codigo, COALESCE (vsl.catalogo , ((((rtrim(cp.cod_capitulo::text) || rtrim(fam.cod_familia::text)) || rtrim(gen.cod_generico::text)) || rtrim(gr.cod_grupo::text)))) AS catalogo, CAST( COALESCE (vsl.forma_farm, gr.forma_farm) AS integer) AS forma_farm, CAST( COALESCE (vsl.unidad, gr.unidad) AS integer) AS unidad, COALESCE (vsl.en_stock, CAST( 0 AS float) ) AS en_stock, COALESCE (vsl.valor_empaque, ft.valor_empaque) AS valor_empaque, CAST( COALESCE (vsl.empaque, gr.empaque) AS integer) AS empaque, CAST( COALESCE (vsl.unidad_frac, gr.unidad_frac) AS integer) AS unidad_frac, COALESCE (vsl.valor_unidad, ft.valor_unidad) AS valor_unidad, COALESCE (vsl.detalle, ft.detalle) AS detalle, COALESCE (vsl.id_proveedor, ft.id_proveedor) AS id_proveedor, COALESCE (vsl.id_stock, sub.idsub) AS id_stock, COALESCE (vsl.codbarra, ft.codbarra) AS codbarra, COALESCE (vsl.id_stock_fijo, st_cod.id_stock_fijo) AS id_stock_fijo, COALESCE (vsl.abr_unidad, un.codigo) AS abr_unidad, COALESCE (vsl.nom_unidad, un.nombre) AS nom_unidad, COALESCE (vsl.cod_empaque, ep.codigo) AS cod_empaque, COALESCE (vsl.nom_empaque, ep.nombre) AS nom_empaque, COALESCE (vsl.nom_forma_farm, fm.nombre) AS nom_forma_farm, COALESCE (vsl.proveedor, mcu.descrip) AS proveedor, COALESCE (vsl.muestra_unidad, fr.muestra_unidad) AS muestra_unidad, COALESCE (vsl.vistacantidad, ver_cantidad(fr.muestra_unidad, gr.unidad::integer, gr.empaque::integer, CAST( 0 AS float) , ft.valor_empaque)) AS vistacantidad, COALESCE (vsl.vistaunidad, unidad_stock(fr.muestra_unidad, gr.unidad::integer, gr.empaque::integer, ft.valor_empaque, gr.unidad_frac, ft.valor_unidad)) AS vistaunidad, COALESCE (vsl.vistaprecio, ver_precio(fr.muestra_unidad, gr.unidad::integer, gr.empaque::integer, CAST(0 AS float), ft.valor_empaque)) AS vistaprecio, COALESCE (vsl.precio_unitario, CAST(0 AS float) ) AS precio_unitario, COALESCE (vsl.precio_unitario_si, CAST( 0 AS float) ) AS precio_unitario_si, COALESCE (vsl.vence_lote, ''::text) AS vence_lote, COALESCE (vsl.generico, gen.descripcion) AS generico, COALESCE (vsl.concentrac, gr.concentrac) AS concentrac, COALESCE (vsl.doc_ingreso, ''::text) AS doc_ingreso, COALESCE (vsl.fraccionable, fr2.muestra_unidad) AS fraccionable, COALESCE (vsl.precio, CAST(0 AS float)) AS precio, COALESCE (vsl.ubicacion, ''::text) AS ubicacion, COALESCE (vsl.id_ingreso_lote, 0::integer) AS id_ingreso_lote, COALESCE (vsl.numero_lote, ''::text) AS numero_lote, COALESCE (vsl.tipo, cp.tipo) AS tipo, COALESCE (vsl.id_unidad, sub.id_unidad) AS id_unidad, COALESCE (vsl.id_inciso, ue.id_inciso) AS id_inciso, COALESCE (vsl.id_detalle, 0::integer) AS id_detalle, COALESCE (vsl.nom_substock, sub.descripcion) AS nom_substock, la.numero_lote AS snumero_lote, la.vence AS svence_lote, la.aclaracion AS saclara_lote FROM ( SELECT ft.codigo, stsub.id_lote, stsub.id_stock_fijo, sub.idsub AS id_stock FROM stock_fanta sf LEFT JOIN ( SELECT MAX(id_lote) AS id_lote, MAX(id_stock_fijo) AS id_stock_fijo, clave, id_stock FROM stock GROUP by id_stock, clave) AS stsub ON sf.clave = stsub.clave AND sf.id_stock = stsub.id_stock LEFT JOIN fantasias ft ON sf.clave = ft.clave LEFT JOIN grupos gr ON ft.id_grupo = gr.id LEFT JOIN genericos gen ON gen.id = gr.id_generico JOIN familias fam ON gen.id_familia = fam.id JOIN capitulos cp ON fam.id_capitulo = cp.id LEFT JOIN substocks sub ON sub.idsub = sf.id_stock LEFT JOIN unidades_ejecutoras ue ON sub.id_unidad = ue.id_unidad WHERE upper(ft.detalle) like 'SUERO FIS%' AND sf.id_stock = 1290260001) AS st_cod LEFT JOIN ( SELECT * FROM vista_substock_lote WHERE upper(detalle) like 'SUERO FIS%' AND id_stock = 1290260001 AND en_stock > 0 ) AS vsl ON st_cod.codigo = vsl.codigo LEFT JOIN fantasias ft ON st_cod.codigo = ft.codigo LEFT JOIN grupos gr ON gr.id = ft.id_grupo JOIN genericos gen ON gr.id_generico = gen.id JOIN familias fam ON gen.id_familia = fam.id JOIN capitulos cp ON fam.id_capitulo = cp.id LEFT JOIN unidad un ON gr.unidad = un.clave LEFT JOIN empaque ep ON gr.empaque = ep.clave LEFT JOIN forma fm ON gr.forma_farm = fm.clave LEFT JOIN forma_empaque fe ON gr.forma_farm = fe.forma_farm AND gr.empaque = fe.empaque JOIN substocks sub ON sub.idsub = st_cod.id_stock LEFT JOIN unidades_ejecutoras ue ON sub.id_unidad = ue.id_unidad LEFT JOIN fracciona fr ON fe.id_forma_empaque = fr.id_forma_empaque AND sub.sistema_fracciona = fr.sistema_fracciona LEFT JOIN fracciona fr2 ON fe.id_forma_empaque = fr2.id_forma_empaque AND fr2.sistema_fracciona = true LEFT JOIN maestro_cuentas mcu ON ft.id_proveedor = mcu.id_maestro LEFT JOIN lotes_alter la ON la.id_lote_refer = vsl.id_ingreso_lote WHERE sub.idsub = 1290260001) AS cs1 ) AS consul2 "
248043888,hospitalnet,21731,17427,pmadmin,PostgreSQL JDBC Driver,10.200.31.190,NULL,42932,2021-07-08 10:13:11.028838-03,2021-07-08 10:13:33.505978-03,2021-07-08 10:13:33.997302-03,2021-07-08 10:13:33.997358-03,f,active,"SELECT CAST(COUNT(*) AS BIGINT) FROM (SELECT * FROM (SELECT COALESCE (vsl.id_lote, st_cod.id_lote) AS id_lote, COALESCE (vsl.clave, ft.clave) AS clave, COALESCE( vsl.codigo, st_cod.codigo) AS codigo, COALESCE (vsl.catalogo , ((((rtrim(cp.cod_capitulo::text) || rtrim(fam.cod_familia::text)) || rtrim(gen.cod_generico::text)) || rtrim(gr.cod_grupo::text)))) AS catalogo, CAST( COALESCE (vsl.forma_farm, gr.forma_farm) AS integer) AS forma_farm, CAST( COALESCE (vsl.unidad, gr.unidad) AS integer) AS unidad, COALESCE (vsl.en_stock, CAST( 0 AS float) ) AS en_stock, COALESCE (vsl.valor_empaque, ft.valor_empaque) AS valor_empaque, CAST( COALESCE (vsl.empaque, gr.empaque) AS integer) AS empaque, CAST( COALESCE (vsl.unidad_frac, gr.unidad_frac) AS integer) AS unidad_frac, COALESCE (vsl.valor_unidad, ft.valor_unidad) AS valor_unidad, COALESCE (vsl.detalle, ft.detalle) AS detalle, COALESCE (vsl.id_proveedor, ft.id_proveedor) AS id_proveedor, COALESCE (vsl.id_stock, sub.idsub) AS id_stock, COALESCE (vsl.codbarra, ft.codbarra) AS codbarra, COALESCE (vsl.id_stock_fijo, st_cod.id_stock_fijo) AS id_stock_fijo, COALESCE (vsl.abr_unidad, un.codigo) AS abr_unidad, COALESCE (vsl.nom_unidad, un.nombre) AS nom_unidad, COALESCE (vsl.cod_empaque, ep.codigo) AS cod_empaque, COALESCE (vsl.nom_empaque, ep.nombre) AS nom_empaque, COALESCE (vsl.nom_forma_farm, fm.nombre) AS nom_forma_farm, COALESCE (vsl.proveedor, mcu.descrip) AS proveedor, COALESCE (vsl.muestra_unidad, fr.muestra_unidad) AS muestra_unidad, COALESCE (vsl.vistacantidad, ver_cantidad(fr.muestra_unidad, gr.unidad::integer, gr.empaque::integer, CAST( 0 AS float) , ft.valor_empaque)) AS vistacantidad, COALESCE (vsl.vistaunidad, unidad_stock(fr.muestra_unidad, gr.unidad::integer, gr.empaque::integer, ft.valor_empaque, gr.unidad_frac, ft.valor_unidad)) AS vistaunidad, COALESCE (vsl.vistaprecio, ver_precio(fr.muestra_unidad, gr.unidad::integer, gr.empaque::integer, CAST(0 AS float), ft.valor_empaque)) AS vistaprecio, COALESCE (vsl.precio_unitario, CAST(0 AS float) ) AS precio_unitario, COALESCE (vsl.precio_unitario_si, CAST( 0 AS float) ) AS precio_unitario_si, COALESCE (vsl.vence_lote, ''::text) AS vence_lote, COALESCE (vsl.generico, gen.descripcion) AS generico, COALESCE (vsl.concentrac, gr.concentrac) AS concentrac, COALESCE (vsl.doc_ingreso, ''::text) AS doc_ingreso, COALESCE (vsl.fraccionable, fr2.muestra_unidad) AS fraccionable, COALESCE (vsl.precio, CAST(0 AS float)) AS precio, COALESCE (vsl.ubicacion, ''::text) AS ubicacion, COALESCE (vsl.id_ingreso_lote, 0::integer) AS id_ingreso_lote, COALESCE (vsl.numero_lote, ''::text) AS numero_lote, COALESCE (vsl.tipo, cp.tipo) AS tipo, COALESCE (vsl.id_unidad, sub.id_unidad) AS id_unidad, COALESCE (vsl.id_inciso, ue.id_inciso) AS id_inciso, COALESCE (vsl.id_detalle, 0::integer) AS id_detalle, COALESCE (vsl.nom_substock, sub.descripcion) AS nom_substock, la.numero_lote AS snumero_lote, la.vence AS svence_lote, la.aclaracion AS saclara_lote FROM ( SELECT ft.codigo, stsub.id_lote, stsub.id_stock_fijo, sub.idsub AS id_stock FROM stock_fanta sf LEFT JOIN ( SELECT MAX(id_lote) AS id_lote, MAX(id_stock_fijo) AS id_stock_fijo, clave, id_stock FROM stock GROUP by id_stock, clave) AS stsub ON sf.clave = stsub.clave AND sf.id_stock = stsub.id_stock LEFT JOIN fantasias ft ON sf.clave = ft.clave LEFT JOIN grupos gr ON ft.id_grupo = gr.id LEFT JOIN genericos gen ON gen.id = gr.id_generico JOIN familias fam ON gen.id_familia = fam.id JOIN capitulos cp ON fam.id_capitulo = cp.id LEFT JOIN substocks sub ON sub.idsub = sf.id_stock LEFT JOIN unidades_ejecutoras ue ON sub.id_unidad = ue.id_unidad WHERE upper(ft.detalle) like 'SEGU%' AND sf.id_stock = 1290260001) AS st_cod LEFT JOIN ( SELECT * FROM vista_substock_lote WHERE upper(detalle) like 'SEGU%' AND id_stock = 1290260001 AND en_stock > 0 ) AS vsl ON st_cod.codigo = vsl.codigo LEFT JOIN fantasias ft ON st_cod.codigo = ft.codigo LEFT JOIN grupos gr ON gr.id = ft.id_grupo JOIN genericos gen ON gr.id_generico = gen.id JOIN familias fam ON gen.id_familia = fam.id JOIN capitulos cp ON fam.id_capitulo = cp.id LEFT JOIN unidad un ON gr.unidad = un.clave LEFT JOIN empaque ep ON gr.empaque = ep.clave LEFT JOIN forma fm ON gr.forma_farm = fm.clave LEFT JOIN forma_empaque fe ON gr.forma_farm = fe.forma_farm AND gr.empaque = fe.empaque JOIN substocks sub ON sub.idsub = st_cod.id_stock LEFT JOIN unidades_ejecutoras ue ON sub.id_unidad = ue.id_unidad LEFT JOIN fracciona fr ON fe.id_forma_empaque = fr.id_forma_empaque AND sub.sistema_fracciona = fr.sistema_fracciona LEFT JOIN fracciona fr2 ON fe.id_forma_empaque = fr2.id_forma_empaque AND fr2.sistema_fracciona = true LEFT JOIN maestro_cuentas mcu ON ft.id_proveedor = mcu.id_maestro LEFT JOIN lotes_alter la ON la.id_lote_refer = vsl.id_ingreso_lote WHERE sub.idsub = 1290260001) AS cs1 ) AS consul2 "
248043888,hospitalnet,16973,17427,pmadmin,PostgreSQL JDBC Driver,10.200.31.192,NULL,46130,2021-07-08 09:38:31.768029-03,2021-07-08 09:55:24.915473-03,2021-07-08 10:13:25.855488-03,2021-07-08 10:13:25.855491-03,f,active,UPDATE pread SET emitido = cons1.emitido FROM ( SELECT SUM(cantidad) AS emitido FROM det_ord WHERE id_pread = 718690 AND NOT cancelado) AS cons1 WHERE pread.id = 718690
248043888,hospitalnet,21732,17427,pmadmin,PostgreSQL JDBC Driver,10.200.31.192,NULL,49024,2021-07-08 10:13:11.038925-03,NULL,2021-07-08 10:13:34.762016-03,2021-07-08 10:13:35.047678-03,f,idle,"SELECT * FROM ( SELECT * FROM vista_tratamiento_201602 tr WHERE tr.id_interno = 240537 AND add_months(tr.fecha, 12) > '2021-07-08'::date AND not tr.cancelado AND NOT tr.auto_detalle UNION SELECT * FROM tratamientos_pre_reg_201602 WHERE id_interno = 240537 AND fecha > '2021-05-29'::date AND fecha < '2021-08-08'::date AND NOT cancelado) AS cs1 ORDER BY fecha"
168984428,webHospitalnet,20592,17427,pmadmin,PostgreSQL JDBC Driver,10.200.31.191,NULL,58262,2021-07-08 10:03:04.330109-03,NULL,2021-07-08 10:04:42.982152-03,2021-07-08 10:04:46.393028-03,f,idle,"SELECT ""Tipo"", ""Id"", ""Accion"", ""Nombre"", ""IdSeccion"", ""onAccion"" FROM ""pl_NavegacionIzquierdaPublica""('es')"
248043888,hospitalnet,20939,17427,pmadmin,PostgreSQL JDBC Driver,10.200.31.190,NULL,42422,2021-07-08 10:05:45.466897-03,2021-07-08 10:10:14.317359-03,2021-07-08 10:10:14.322995-03,2021-07-08 10:10:14.322998-03,f,active,"SELECT ev.""idOpEv"" AS id, ta.nombre AS operacion, to_char(ev.fechahora,'dd-MM-yyyy HH24:MI:SS') AS fechahora, pl_nombres(op.apellidos, op.nombres) AS operador, ev.aclaracion FROM ""tb_audit_Ev"" ev LEFT JOIN operador op ON ev.""idOperador"" = op.id LEFT JOIN ""tb_audit_Ac"" ta ON ta.""nAccion"" = ev.tarea WHERE ev.""nTabla"" = 92 AND ev.""idTabla"" = 2676299 AND NOT tarea= 3 ORDER BY ev.fechahora DESC"
168984428,webHospitalnet,15738,17427,pmadmin,PostgreSQL JDBC Driver,10.200.31.192,NULL,37978,2021-07-08 00:05:57.040733-03,NULL,2021-07-08 10:07:56.714551-03,2021-07-08 10:07:59.275599-03,f,idle,"SELECT ""Tipo"", ""Id"", ""Accion"", ""Nombre"", ""IdSeccion"", ""onAccion"" FROM ""pl_NavegacionIzquierdaPublica""('es')"
168984428,webHospitalnet,19270,17427,pmadmin,PostgreSQL JDBC Driver,10.200.31.191,NULL,51116,2021-07-08 00:36:47.510471-03,NULL,2021-07-08 10:03:36.317547-03,2021-07-08 10:03:46.674963-03,f,idle,"SELECT ""Tipo"", ""Id"", ""Accion"", ""Nombre"", ""IdSeccion"", ""onAccion"" FROM ""pl_NavegacionIzquierdaMixta""('es', 5)"
248043888,hospitalnet,21660,17427,pmadmin,PostgreSQL JDBC Driver,10.200.31.192,NULL,48992,2021-07-08 10:12:33.970678-03,2021-07-08 10:13:14.894304-03,2021-07-08 10:13:35.006358-03,2021-07-08 10:13:35.006364-03,f,active,"INSERT INTO ""factura_detalle""( ""id_detalle"", ""id_factura"", ""cantidad"", ""unidad"", ""precio_unitario"", ""precio_unitario_si"", ""id_tipomov"", ""detalle"", ""id_doc_detalle"", ""doc_publico"", ""id_interno"", ""dosis"", ""id_prof"", ""id_espec"", ""t1"", ""t2"", ""t3"", ""descuento"", ""extras_1"", ""id_lote"", ""id_receta"", ""id_tratamiento"", ""id_operador"", ""cobertura"", ""id_factura_refer"") VALUES (177534489, 11613149, 40.0, 3, null, null, 103, null, '983251-05', null, 167169, null, 4023, 20, null, null, null, null, 60.0, 4292830, 177534489, 13956672, 11032, null, null)"
168984428,webHospitalnet,32221,17427,pmadmin,PostgreSQL JDBC Driver,10.200.31.192,NULL,39890,2021-07-08 07:12:07.106188-03,2021-07-08 10:13:37.958375-03,2021-07-08 10:13:37.958758-03,2021-07-08 10:13:37.958762-03,f,active,"SELECT ""Tipo"", ""Id"", ""Accion"", ""Nombre"", ""IdSeccion"", ""onAccion"" FROM ""pl_NavegacionIzquierdaMixta""('es', 21)"
248043888,hospitalnet,21305,17427,pmadmin,PostgreSQL JDBC Driver,10.200.31.192,NULL,48808,2021-07-08 10:10:12.267354-03,2021-07-08 10:13:28.265652-03,2021-07-08 10:13:31.127267-03,2021-07-08 10:13:31.127271-03,f,active,"UPDATE ""factura_detalle"" SET ""cantidad"" = 20.0, ""unidad"" = 3, ""id_tipomov"" = 1, ""id_factura"" = 11613888, ""id_operador"" = 700, ""id_lote"" = 4376609 WHERE ""id_detalle"" = 177508686"
168984428,webHospitalnet,3631,17427,pmadmin,PostgreSQL JDBC Driver,10.200.31.193,NULL,56652,2021-07-06 18:16:05.523916-03,NULL,2021-07-08 10:12:14.83966-03,2021-07-08 10:12:15.637103-03,f,idle,"SELECT ""Tipo"", ""Id"", ""Accion"", ""Nombre"", ""IdSeccion"", ""onAccion"" FROM ""pl_NavegacionIzquierdaPublica""('es')"
