machine	fs	dbs	scale	partitions	build	manifest	method	prefetch	backup	run	duration	size	from	to	checksums
i5	btrfs	1	5000	0	4-prefetch	on	copy-file-range	on	20%	1	206.097647	1540388	100971040	102511428	0
i5	btrfs	1	5000	0	4-prefetch	on	copy-file-range	off	20%	1	158.076399	1483332	100971040	102454372	0
i5	btrfs	1	5000	0	4-prefetch	off	copy-file-range	on	20%	1	186.250067	1433888	100971040	102404928	0
i5	btrfs	1	5000	0	4-prefetch	off	copy-file-range	off	20%	1	61.319455	937856	100971008	101908864	0
i5	btrfs	1	5000	0	5-reconstruct-batch	on	copy	on	1%	1	180.99	76778052	100971040	177749092	0
i5	btrfs	1	5000	0	5-reconstruct-batch	on	copy	off	1%	1	147.445874	76780080	100970576	177750656	0
i5	btrfs	1	5000	0	5-reconstruct-batch	off	copy	on	1%	1	176.999213	76778156	100970864	177749020	0
i5	btrfs	1	5000	0	5-reconstruct-batch	off	copy	off	1%	1	145.10529	76783268	100970576	177753844	0
i5	btrfs	1	5000	0	5-reconstruct-batch	on	copy-file-range	on	1%	1	109.980668	27556	100970032	100997588	0
i5	btrfs	1	5000	0	5-reconstruct-batch	on	copy-file-range	off	1%	1	81.66073	25156	100970064	100995220	0
i5	btrfs	1	5000	0	5-reconstruct-batch	off	copy-file-range	on	1%	1	102.446766	32544	100970096	101002640	0
i5	btrfs	1	5000	0	5-reconstruct-batch	off	copy-file-range	off	1%	1	2.457644	0	100970096	100970096	0
i5	btrfs	1	5000	0	5-reconstruct-batch	on	copy	on	10%	1	209.862576	76989200	100970128	177959328	0
i5	btrfs	1	5000	0	5-reconstruct-batch	on	copy	off	10%	1	365.742406	76635660	100971024	177606684	0
i5	btrfs	1	5000	0	5-reconstruct-batch	off	copy	on	10%	1	203.914381	77008516	100970768	177979284	0
i5	btrfs	1	5000	0	5-reconstruct-batch	off	copy	off	10%	1	354.012751	77004576	100971440	177976016	0
i5	btrfs	1	5000	0	5-reconstruct-batch	on	copy-file-range	on	10%	1	137.526449	270820	100971344	101242164	0
i5	btrfs	1	5000	0	5-reconstruct-batch	on	copy-file-range	off	10%	1	294.544827	288644	100971248	101259892	0
i5	btrfs	1	5000	0	5-reconstruct-batch	off	copy-file-range	on	10%	1	120.074804	218720	100971248	101189968	0
i5	btrfs	1	5000	0	5-reconstruct-batch	off	copy-file-range	off	10%	1	10.861668	0	100971248	100971248	0
i5	btrfs	1	5000	0	5-reconstruct-batch	on	copy	on	20%	1	213.724303	77023444	100971312	177994756	0
i5	btrfs	1	5000	0	5-reconstruct-batch	on	copy	off	20%	1	458.821783	77331764	100970816	178302580	0
i5	btrfs	1	5000	0	5-reconstruct-batch	off	copy	on	20%	1	206.006502	77349428	100971424	178320852	0
i5	btrfs	1	5000	0	5-reconstruct-batch	off	copy	off	20%	1	447.761415	77335968	100971280	178307248	0
i5	btrfs	1	5000	0	5-reconstruct-batch	on	copy-file-range	on	20%	1	142.566405	526020	100971744	101497764	0
i5	btrfs	1	5000	0	5-reconstruct-batch	on	copy-file-range	off	20%	1	402.272451	558276	100971872	101530148	0
i5	btrfs	1	5000	0	5-reconstruct-batch	off	copy-file-range	on	20%	1	131.55336	556160	100971744	101527904	0
i5	btrfs	1	5000	0	5-reconstruct-batch	off	copy-file-range	off	20%	1	18.271002	0	100971808	100971808	0
i5	btrfs	1	5000	0	6-prefetch-batch	on	copy	on	1%	1	186.34206	76767700	100971872	177739572	0
i5	btrfs	1	5000	0	6-prefetch-batch	on	copy	off	1%	1	147.074573	76769136	100970656	177739792	0
i5	btrfs	1	5000	0	6-prefetch-batch	off	copy	on	1%	1	180.714677	76783140	100971568	177754708	0
i5	btrfs	1	5000	0	6-prefetch-batch	off	copy	off	1%	1	144.614825	76761912	100971280	177733192	0
i5	btrfs	1	5000	0	6-prefetch-batch	on	copy-file-range	on	1%	1	103.913555	30596	100971024	101001620	0
i5	btrfs	1	5000	0	6-prefetch-batch	on	copy-file-range	off	1%	1	87.045261	23556	100970896	100994452	0
i5	btrfs	1	5000	0	6-prefetch-batch	off	copy-file-range	on	1%	1	90.940739	22016	100970864	100992880	0
i5	btrfs	1	5000	0	6-prefetch-batch	off	copy-file-range	off	1%	1	2.461446	0	100970864	100970864	0
i5	btrfs	1	5000	0	6-prefetch-batch	on	copy	on	10%	1	188.03209	76981764	100970896	177952660	0
i5	btrfs	1	5000	0	6-prefetch-batch	on	copy	off	10%	1	366.999436	76974772	100971312	177946084	0
i5	btrfs	1	5000	0	6-prefetch-batch	off	copy	on	10%	1	188.686666	77006832	100971504	177978336	0
i5	btrfs	1	5000	0	6-prefetch-batch	off	copy	off	10%	1	358.20876	77003984	100971712	177975696	0
i5	btrfs	1	5000	0	6-prefetch-batch	on	copy-file-range	on	10%	1	113.052323	236036	100970768	101206804	0
i5	btrfs	1	5000	0	6-prefetch-batch	on	copy-file-range	off	10%	1	296.646598	285156	100970736	101255892	0
i5	btrfs	1	5000	0	6-prefetch-batch	off	copy-file-range	on	10%	1	101.409133	280416	100970736	101251152	0
i5	btrfs	1	5000	0	6-prefetch-batch	off	copy-file-range	off	10%	1	10.838802	0	100970800	100970800	0
i5	btrfs	1	5000	0	6-prefetch-batch	on	copy	on	20%	1	201.581457	77350568	100970832	178321400	0
i5	btrfs	1	5000	0	6-prefetch-batch	on	copy	off	20%	1	464.933194	77343748	100971984	178315732	0
i5	btrfs	1	5000	0	6-prefetch-batch	off	copy	on	20%	1	195.729638	77340496	100971872	178312368	0
i5	btrfs	1	5000	0	6-prefetch-batch	off	copy	off	20%	1	455.251016	77332224	100971552	178303776	0
i5	btrfs	1	5000	0	6-prefetch-batch	on	copy-file-range	on	20%	1	130.673779	556036	100972048	101528084	0
i5	btrfs	1	5000	0	6-prefetch-batch	on	copy-file-range	off	20%	1	409.808138	546532	100971952	101518484	0
i5	btrfs	1	5000	0	6-prefetch-batch	off	copy-file-range	on	20%	1	114.756831	492416	100971888	101464304	0
i5	btrfs	1	5000	0	6-prefetch-batch	off	copy-file-range	off	20%	1	17.863593	0	100971920	100971920	0
i5	btrfs	1	5000	0	0-master	on	copy	off	1%	1	143.771986	76675480	101108036	177783516	0
i5	btrfs	1	5000	0	0-master	off	copy	off	1%	1	135.421904	76784692	100996916	177781608	0
i5	btrfs	1	5000	0	0-master	on	copy	off	10%	1	363.143403	76974340	100995844	177970184	0
i5	btrfs	1	5000	0	0-master	off	copy	off	10%	1	354.254331	76991444	100995044	177986488	0
i5	btrfs	1	5000	0	0-master	on	copy	off	20%	1	442.330878	77362956	100995764	178358720	0
i5	btrfs	1	5000	0	0-master	off	copy	off	20%	1	430.457893	77359784	100996036	178355820	0
i5	btrfs	1	5000	0	0-master	off	copy	off	1%	1	135.29541	76766152	100995124	177761276	0
i5	btrfs	1	5000	0	0-master	off	copy	off	10%	1	350.875939	76960432	100996964	177957396	0
i5	btrfs	1	5000	0	0-master	off	copy	off	20%	1	432.156884	77382924	100995204	178378128	0
i5	btrfs	1	5000	0	0-master	on	copy	off	1%	1	142.006053	76785832	100996116	177781948	0
i5	btrfs	1	5000	0	0-master	on	copy	off	20%	1	448.043925	77382208	100996148	178378356	0
i5	btrfs	1	5000	0	0-master	on	copy	off	10%	1	369.347957	76958660	100996148	177954808	0
i5	btrfs	1	5000	0	6-prefetch-batch	off	copy	on	1%	1	179.388346	76783860	100967716	177751576	0
i5	btrfs	1	5000	0	5-reconstruct-batch	on	copy	off	10%	1	351.880294	77006968	100968596	177975564	0
i5	btrfs	1	5000	0	6-prefetch-batch	off	copy-file-range	on	1%	1	92.53555	44704	100968100	101012804	0
i5	btrfs	1	5000	0	5-reconstruct-batch	on	copy	off	1%	1	136.310499	76785096	100968740	177753836	0
i5	btrfs	1	5000	0	5-reconstruct-batch	off	copy-file-range	on	1%	1	102.633676	32512	100969668	101002180	0
i5	btrfs	1	5000	0	3-reconstruct	on	copy-file-range	off	20%	1	157.223019	1484228	100969796	102454024	0
i5	btrfs	1	5000	0	5-reconstruct-batch	off	copy	off	10%	1	339.414135	76994864	100970052	177964916	0
i5	btrfs	1	5000	0	5-reconstruct-batch	off	copy-file-range	off	1%	1	2.446907	0	100969348	100969348	0
i5	btrfs	1	5000	0	3-reconstruct	on	copy-file-range	off	1%	1	108.185429	1294948	100969444	102264392	0
i5	btrfs	1	5000	0	4-prefetch	on	copy	on	20%	1	236.387414	77349464	100969476	178318940	0
i5	btrfs	1	5000	0	2-clone	off	copy-file-range	off	20%	1	181.945526	77108952	100969972	178078924	0
i5	btrfs	1	5000	0	4-prefetch	off	copy-file-range	off	10%	1	60.891241	1517264	100970292	102487556	0
i5	btrfs	1	5000	0	2-clone	on	copy	off	20%	1	189.834071	77406140	100915044	178321184	0
i5	btrfs	1	5000	0	4-prefetch	off	copy-file-range	off	1%	1	59.406511	815264	100970916	101786180	0
i5	btrfs	1	5000	0	2-clone	on	copy-file-range	off	10%	1	157.130026	76826380	100971172	177797552	0
i5	btrfs	1	5000	0	4-prefetch	on	copy-file-range	on	1%	1	213.121585	1492004	100970404	102462408	0
i5	btrfs	1	5000	0	2-clone	off	copy-file-range	off	10%	1	152.200628	76737920	100970372	177708292	0
i5	btrfs	1	5000	0	1-alignment	on	copy	off	20%	1	193.530439	77349620	100969252	178318872	0
i5	btrfs	1	5000	0	4-prefetch	off	copy	off	20%	1	189.313568	77349992	100969956	178319948	0
i5	btrfs	1	5000	0	4-prefetch	on	copy	off	1%	1	144.929586	76785160	100970260	177755420	0
i5	btrfs	1	5000	0	4-prefetch	off	copy-file-range	on	1%	1	195.207203	1378496	100969940	102348436	0
i5	btrfs	1	5000	0	5-reconstruct-batch	off	copy-file-range	on	10%	1	119.899229	218432	100970036	101188468	0
i5	btrfs	1	5000	0	6-prefetch-batch	off	copy-file-range	off	1%	1	2.491022	0	100969972	100969972	0
i5	btrfs	1	5000	0	5-reconstruct-batch	on	copy-file-range	on	1%	1	107.866089	30244	100970004	101000248	0
i5	btrfs	1	5000	0	4-prefetch	off	copy	off	10%	1	156.34889	76999420	100969972	177969392	0
i5	btrfs	1	5000	0	2-clone	off	copy	off	10%	1	156.49639	77001008	100970708	177971716	0
xeon	xfs	1	5000	0	1-alignment	on	copy	off	1%	1	168.633283	76627648	0		
xeon	xfs	1	5000	0	1-alignment	off	copy	off	1%	1	156.245494	76627488	0		
xeon	xfs	1	5000	0	1-alignment	on	copy	off	10%	1	195.606607	76835392	0		
xeon	xfs	1	5000	0	1-alignment	off	copy	off	10%	1	192.894919	76835232	0		
xeon	xfs	1	5000	0	1-alignment	on	copy	off	20%	1	227.413258	77225808	0		
xeon	xfs	1	5000	0	1-alignment	off	copy	off	20%	1	231.372434	77225632	0		
xeon	xfs	1	5000	0	2-clone	on	copy	off	1%	1	187.761976	76627664	0		
xeon	xfs	1	5000	0	2-clone	off	copy	off	1%	1	178.108474	76627456	0		
xeon	xfs	1	5000	0	2-clone	on	copy-file-range	off	1%	1	182.047825	76554188	0		
xeon	xfs	1	5000	0	2-clone	off	copy-file-range	off	1%	1	178.645382	76553980	0		
xeon	xfs	1	5000	0	2-clone	on	copy	off	10%	1	210.278212	76835408	0		
xeon	xfs	1	5000	0	2-clone	off	copy	off	10%	1	196.795246	76835216	0		
xeon	xfs	1	5000	0	2-clone	on	copy-file-range	off	10%	1	205.894684	76702948	0		
xeon	xfs	1	5000	0	2-clone	off	copy-file-range	off	10%	1	203.797143	76702756	0		
xeon	xfs	1	5000	0	2-clone	on	copy	off	20%	1	233.411539	77225792	0		
xeon	xfs	1	5000	0	2-clone	off	copy	off	20%	1	241.550161	77225616	0		
xeon	xfs	1	5000	0	2-clone	on	copy-file-range	off	20%	1	255.214528	76975316	0		
xeon	xfs	1	5000	0	2-clone	off	copy-file-range	off	20%	1	243.943804	76975092	0		
xeon	xfs	1	5000	0	3-reconstruct	on	copy	off	1%	1	192.991959	76627664	0		
xeon	xfs	1	5000	0	3-reconstruct	off	copy	off	1%	1	182.213815	76627456	0		
xeon	xfs	1	5000	0	3-reconstruct	on	copy-file-range	off	1%	1	199.705017	3648	0		
xeon	xfs	1	5000	0	3-reconstruct	off	copy-file-range	off	1%	1	155.80463	3472	0		
xeon	xfs	1	5000	0	3-reconstruct	on	copy	off	10%	1	204.556306	76835408	0		
xeon	xfs	1	5000	0	3-reconstruct	off	copy	off	10%	1	202.662999	76835200	0		
xeon	xfs	1	5000	0	3-reconstruct	on	copy-file-range	off	10%	1	231.292088	23884	0		
xeon	xfs	1	5000	0	3-reconstruct	off	copy-file-range	off	10%	1	157.528212	23676	0		
xeon	xfs	1	5000	0	3-reconstruct	on	copy	off	20%	1	226.480976	77225808	0		
xeon	xfs	1	5000	0	3-reconstruct	off	copy	off	20%	1	207.219126	77225584	0		
xeon	xfs	1	5000	0	3-reconstruct	on	copy-file-range	off	20%	1	218.875647	40728	0		
xeon	xfs	1	5000	0	3-reconstruct	off	copy-file-range	off	20%	1	122.770803	40536	0		
xeon	xfs	1	5000	0	4-prefetch	on	copy	on	1%	1	184.214842	76627680	0		
xeon	xfs	1	5000	0	4-prefetch	on	copy	off	1%	1	189.349538	76627664	0		
xeon	xfs	1	5000	0	4-prefetch	off	copy	on	1%	1	174.735666	76627504	0		
xeon	xfs	1	5000	0	4-prefetch	off	copy	off	1%	1	177.862928	76627456	0		
xeon	xfs	1	5000	0	4-prefetch	on	copy-file-range	on	1%	1	220.532092	3648	0		
xeon	xfs	1	5000	0	4-prefetch	on	copy-file-range	off	1%	1	204.391643	3648	0		
xeon	xfs	1	5000	0	4-prefetch	off	copy-file-range	on	1%	1	179.989512	3472	0		
xeon	xfs	1	5000	0	4-prefetch	off	copy-file-range	off	1%	1	157.375245	3488	0		
xeon	xfs	1	5000	0	4-prefetch	on	copy	on	10%	1	172.265306	76835408	0		
xeon	xfs	1	5000	0	4-prefetch	on	copy	off	10%	1	190.947281	76835392	0		
xeon	xfs	1	5000	0	4-prefetch	off	copy	on	10%	1	172.523286	76835232	0		
xeon	xfs	1	5000	0	4-prefetch	off	copy	off	10%	1	187.400065	76835216	0		
xeon	xfs	1	5000	0	4-prefetch	on	copy-file-range	on	10%	1	224.030623	23916	0		
xeon	xfs	1	5000	0	4-prefetch	on	copy-file-range	off	10%	1	217.711661	23884	0		
xeon	xfs	1	5000	0	4-prefetch	off	copy-file-range	on	10%	1	182.54435	23692	0		
xeon	xfs	1	5000	0	4-prefetch	off	copy-file-range	off	10%	1	155.883214	23692	0		
xeon	xfs	1	5000	0	4-prefetch	on	copy	on	20%	1	192.38482	77225792	0		
xeon	xfs	1	5000	0	4-prefetch	on	copy	off	20%	1	219.387774	77225808	0		
xeon	xfs	1	5000	0	4-prefetch	off	copy	on	20%	1	169.425004	77225648	0		
xeon	xfs	1	5000	0	4-prefetch	off	copy	off	20%	1	206.99137	77225632	0		
xeon	xfs	1	5000	0	4-prefetch	on	copy-file-range	on	20%	1	196.477415	40728	0		
xeon	xfs	1	5000	0	4-prefetch	on	copy-file-range	off	20%	1	208.490716	40728	0		
xeon	xfs	1	5000	0	4-prefetch	off	copy-file-range	on	20%	1	151.462043	40536	0		
xeon	xfs	1	5000	0	4-prefetch	off	copy-file-range	off	20%	1	123.428436	40520	0		
xeon	xfs	1	5000	0	5-reconstruct-batch	on	copy	on	1%	1	173.260919	76627664	0		
xeon	xfs	1	5000	0	5-reconstruct-batch	on	copy	off	1%	1	186.237771	76627664	0		
xeon	xfs	1	5000	0	5-reconstruct-batch	off	copy	on	1%	1	162.211082	76627456	0		
xeon	xfs	1	5000	0	5-reconstruct-batch	off	copy	off	1%	1	174.271134	76627472	0		
xeon	xfs	1	5000	0	5-reconstruct-batch	on	copy-file-range	on	1%	1	54.248321	3680	0		
xeon	xfs	1	5000	0	5-reconstruct-batch	on	copy-file-range	off	1%	1	62.210839	3648	0		
xeon	xfs	1	5000	0	5-reconstruct-batch	off	copy-file-range	on	1%	1	20.028808	3472	0		
xeon	xfs	1	5000	0	5-reconstruct-batch	off	copy-file-range	off	1%	1	4.253142	3456	0		
xeon	xfs	1	5000	0	5-reconstruct-batch	on	copy	on	10%	1	170.267373	76835456	0		
xeon	xfs	1	5000	0	5-reconstruct-batch	on	copy	off	10%	1	223.091202	76835392	0		
xeon	xfs	1	5000	0	5-reconstruct-batch	off	copy	on	10%	1	162.420949	76835216	0		
xeon	xfs	1	5000	0	5-reconstruct-batch	off	copy	off	10%	1	213.004009	76835232	0		
xeon	xfs	1	5000	0	5-reconstruct-batch	on	copy-file-range	on	10%	1	88.203057	23868	0		
xeon	xfs	1	5000	0	5-reconstruct-batch	on	copy-file-range	off	10%	1	132.281417	23884	0		
xeon	xfs	1	5000	0	5-reconstruct-batch	off	copy-file-range	on	10%	1	53.589865	23692	0		
xeon	xfs	1	5000	0	5-reconstruct-batch	off	copy-file-range	off	10%	1	34.428487	23676	0		
xeon	xfs	1	5000	0	5-reconstruct-batch	on	copy	on	20%	1	182.785568	77225776	0		
xeon	xfs	1	5000	0	5-reconstruct-batch	on	copy	off	20%	1	281.039909	77225792	0		
xeon	xfs	1	5000	0	5-reconstruct-batch	off	copy	on	20%	1	169.51391	77225616	0		
xeon	xfs	1	5000	0	5-reconstruct-batch	off	copy	off	20%	1	276.284017	77225616	0		
xeon	xfs	1	5000	0	5-reconstruct-batch	on	copy-file-range	on	20%	1	102.912412	40728	0		
xeon	xfs	1	5000	0	5-reconstruct-batch	on	copy-file-range	off	20%	1	180.672012	40696	0		
xeon	xfs	1	5000	0	5-reconstruct-batch	off	copy-file-range	on	20%	1	59.620476	40504	0		
xeon	xfs	1	5000	0	5-reconstruct-batch	off	copy-file-range	off	20%	1	44.554298	40552	0		
xeon	xfs	1	5000	0	6-prefetch-batch	on	copy	on	1%	1	198.843282	76627680	0		
xeon	xfs	1	5000	0	6-prefetch-batch	on	copy	off	1%	1	196.356388	76627680	0		
xeon	xfs	1	5000	0	6-prefetch-batch	off	copy	on	1%	1	181.369989	76627488	0		
xeon	xfs	1	5000	0	6-prefetch-batch	off	copy	off	1%	1	182.820755	76627504	0		
xeon	xfs	1	5000	0	6-prefetch-batch	on	copy-file-range	on	1%	1	71.592621	3648	0		
xeon	xfs	1	5000	0	6-prefetch-batch	on	copy-file-range	off	1%	1	69.548596	3648	0		
xeon	xfs	1	5000	0	6-prefetch-batch	off	copy-file-range	on	1%	1	6.352234	3472	0		
xeon	xfs	1	5000	0	6-prefetch-batch	off	copy-file-range	off	1%	1	4.267761	3456	0		
xeon	xfs	1	5000	0	6-prefetch-batch	on	copy	on	10%	1	193.482284	76835424	0		
xeon	xfs	1	5000	0	6-prefetch-batch	on	copy	off	10%	1	230.664804	76835424	0		
xeon	xfs	1	5000	0	6-prefetch-batch	off	copy	on	10%	1	169.44851	76835216	0		
xeon	xfs	1	5000	0	6-prefetch-batch	off	copy	off	10%	1	220.195105	76835216	0		
xeon	xfs	1	5000	0	6-prefetch-batch	on	copy-file-range	on	10%	1	92.869094	23900	0		
xeon	xfs	1	5000	0	6-prefetch-batch	on	copy-file-range	off	10%	1	134.530936	23884	0		
xeon	xfs	1	5000	0	6-prefetch-batch	off	copy-file-range	on	10%	1	41.165681	23724	0		
xeon	xfs	1	5000	0	6-prefetch-batch	off	copy-file-range	off	10%	1	34.609364	23692	0		
xeon	xfs	1	5000	0	6-prefetch-batch	on	copy	on	20%	1	192.378043	77225792	0		
xeon	xfs	1	5000	0	6-prefetch-batch	on	copy	off	20%	1	285.377166	77225808	0		
xeon	xfs	1	5000	0	6-prefetch-batch	off	copy	on	20%	1	172.848214	77225616	0		
xeon	xfs	1	5000	0	6-prefetch-batch	off	copy	off	20%	1	271.345005	77225600	0		
xeon	xfs	1	5000	0	6-prefetch-batch	on	copy-file-range	on	20%	1	108.473285	40696	0		
xeon	xfs	1	5000	0	6-prefetch-batch	on	copy-file-range	off	20%	1	200.892942	40712	0		
xeon	xfs	1	5000	0	6-prefetch-batch	off	copy-file-range	on	20%	1	55.052551	40536	0		
xeon	xfs	1	5000	0	6-prefetch-batch	off	copy-file-range	off	20%	1	44.717224	40520	0		
xeon	xfs	1	5000	0	0-master	on	copy	off	1%	1	168.795477	76627680	0		
xeon	xfs	1	5000	0	0-master	off	copy	off	1%	1	164.312492	76627456	0		
xeon	xfs	1	5000	0	0-master	on	copy	off	10%	1	198.411484	76835976	0		
xeon	xfs	1	5000	0	0-master	off	copy	off	10%	1	199.840346	76835800	0		
xeon	xfs	1	5000	0	0-master	on	copy	off	20%	1	231.383806	77209232	0		
xeon	xfs	1	5000	0	0-master	off	copy	off	20%	1	233.742494	77209008	0		
xeon	xfs	1	5000	0	0-master	on	copy	off	1%	1	161.41201	76627632	224540044	301167676	0
xeon	xfs	1	5000	0	0-master	off	copy	off	1%	1	151.880529	76627424	224540044	301167468	0
xeon	xfs	1	5000	0	0-master	on	copy	off	10%	1	174.635833	76835976	224540044	301376020	0
xeon	xfs	1	5000	0	0-master	off	copy	off	10%	1	170.433743	76835784	224540044	301375828	0
xeon	xfs	1	5000	0	0-master	on	copy	off	20%	1	193.292406	77209216	224540044	301749260	0
xeon	xfs	1	5000	0	0-master	off	copy	off	20%	1	184.992277	77209008	224540044	301749052	0
xeon	xfs	1	5000	0	1-alignment	on	copy	off	1%	1	168.371781	76627552	224549984	301177536	0
xeon	xfs	1	5000	0	1-alignment	off	copy	off	1%	1	159.431349	76627360	224549984	301177344	0
xeon	xfs	1	5000	0	1-alignment	on	copy	off	10%	1	186.390679	76835296	224549984	301385280	0
xeon	xfs	1	5000	0	1-alignment	off	copy	off	10%	1	180.011587	76835072	224549984	301385056	0
xeon	xfs	1	5000	0	1-alignment	on	copy	off	20%	1	216.998502	77225616	224550000	301775616	0
xeon	xfs	1	5000	0	1-alignment	off	copy	off	20%	1	224.749897	77225472	224550000	301775472	0
xeon	xfs	1	5000	0	2-clone	on	copy	off	1%	1	176.988294	76627520	224550000	301177520	0
xeon	xfs	1	5000	0	2-clone	off	copy	off	1%	1	174.611158	76627312	224550000	301177312	0
xeon	xfs	1	5000	0	2-clone	on	copy-file-range	off	1%	1	181.571246	76554044	224550000	301104044	0
xeon	xfs	1	5000	0	2-clone	off	copy-file-range	off	1%	1	176.456308	76553836	224550000	301103836	0
xeon	xfs	1	5000	0	2-clone	on	copy	off	10%	1	203.605823	76835280	224550000	301385280	0
