conns,master,1x1us,2x1us,1x5us,2x5us,1x10us,2x10us,1x50us,2x50us,1x100us,2x100us,1x500us,2x500us,inverted-wakelist,lockless-v2,atomic-sub,Andres Freund,1x1ms,2x1ms,1x10ms,2x10ms,1x100ms,2x100ms
11,410091.729,417617.6811,413900.2879,420048.7607,422210.3419,418651.5223,421199.8443,420355.5354,414742.9131,410022.2487,420797.1778,411621.3447,416107.8708,406034.9567,407221.4225,408288.7692,413971.5432,420101.5125,414683.2018,422955.6108,412735.787,413657.1408,422769.1647
12,434669.0485,446928.4974,441720.5693,448730.9286,453649.5677,446909.9764,454981.6128,437019.3464,441872.6104,435856.6114,442067.2416,448578.9301,447845.3646,433508.6753,439126.9965,430906.4876,443705.1515,444027.963,442922.109,445562.9149,445192.602,441226.5937,455650.9582
13,454121.7717,457525.6984,462593.4561,464102.6593,468143.0395,460468.9654,469979.4765,471529.9154,461305.0434,465648.1308,467947.2433,461872.4077,471699.6652,452802.6062,452963.6418,450607.6907,463002.5055,467473.1721,467893.9843,471424.8934,467668.4016,464899.2194,470052.43
15,481868.8086,486028.2942,497230.0092,490748.8731,498331.354,490385.4034,496072.5813,490327.0753,491733.4742,492318.0839,490938.0506,485031.9355,499757.7348,472270.9496,478526.7031,475465.6337,494264.4469,488325.9013,487476.7119,494358.1168,494252.2548,491562.4572,494406.3173
16,497573.1204,503296.1961,502183.2448,505244.0124,511374.065,502190.9932,507679.1975,502201.1574,507321.2887,503081.4364,503056.3075,498800.1675,511251.7411,487238.1425,487767.7264,489919.5875,501150.9152,501425.0922,501500.8668,502042.1929,498664.4706,504963.9084,508529.8143
18,519134.447,529497.7406,537309.6983,533631.3157,534556.5758,521155.4414,532591.3349,529112.9782,529260.4049,524926.4447,529824.652,524413.2084,536022.2976,509388.2957,507937.3436,514151.0718,523234.7926,523238.1163,530415.3085,529837.7484,535080.9776,525859.2787,537765.9576
20,547833.3784,554397.7089,562726.7974,557081.5281,565869.5299,557042.3719,561744.2373,557301.7049,561648.1448,551864.8651,557269.5639,555377.0959,566340.9386,530725.9931,534385.3518,534498.5033,554395.4427,554846.3513,564038.4385,561291.8968,560566.9342,555763.11,566775.9687
22,569239.0825,579351.356,589210.2264,576351.87,591807.1219,576866.0957,588847.8952,577198.0608,589141.0311,574845.4685,592514.2147,575955.0408,590016.8503,550775.3534,551121.1218,554148.6886,578186.5803,577511.4509,586150.5498,583645.4856,591580.4292,577505.7643,590998.8497
24,584726.7552,593319.0492,607278.9321,598848.6077,608572.891,594808.5949,613772.3484,601430.8369,606838.6516,595312.4248,609090.5596,594475.5419,615847.8333,563340.8445,572042.6796,570812.3052,593452.286,598330.1857,603460.2647,604790.5031,609086.6171,595004.3636,611719.4017
27,607842.3029,608330.2085,622510.3295,611838.155,626276.8944,612571.6176,627640.5359,615618.5049,619629.0408,612908.7488,628526.515,616618.4404,625518.82,582561.5914,583991.8184,587321.4593,608828.8118,611754.9154,618635.4158,611677.224,630228.9654,606251.7985,628455.6531
30,615912.6098,622814.2083,633966.6539,626469.4043,635896.4382,617943.8564,638499.7938,625702.8886,634949.3468,625639.4528,625623.1854,624487.4345,638041.5595,595517.93,602675.2342,600288.3716,623884.3104,624330.4462,632795.8623,626656.6997,633080.4275,623616.1091,633690.8398
33,579949.6801,579561.7651,583304.4502,583383.8488,590522.9192,579639.0716,590934.6556,575559.0917,586046.6556,579896.5792,591730.0512,580769.2458,590991.1754,558736.5767,564823.7693,560507.4953,583463.6121,584520.0769,582749.3997,581228.9722,589465.9163,581697.6519,592190.2909
36,567911.9243,567986.477,573342.9575,567384.6069,574807.4871,562882.0287,573993.0186,566416.6187,574417.4422,564518.7509,579836.8225,566522.12,570088.5185,546801.7284,552434.1792,552062.7922,566645.4976,565482.1924,579072.437,566181.9732,572520.8118,571695.8819,576881.5095
39,561295.7716,563453.6127,569748.5458,561468.0398,569507.1752,562869.8087,568612.2369,561919.1139,566370.2853,561411.7382,569837.9604,559782.9391,571542.2046,541252.0169,546191.215,544953.5087,564313.6145,564177.4543,574980.1452,565133.0105,565738.0112,563500.8758,571099.3384
43,558041.822,556819.9237,567130.66,561290.5417,567845.9142,558430.0733,567636.9674,560404.0054,564916.6037,559064.7424,567329.2019,558264.9346,567718.4805,535507.1568,542854.6655,537905.1617,558243.0054,559421.5682,569609.5211,562442.5755,567584.7127,559216.445,567351.9033
47,554009.0789,558708.708,568427.1605,561365.059,570131.3887,557192.8152,569455.6247,555567.9703,565831.7289,556877.3149,567399.9736,557902.9853,571190.9803,537748.0953,543112.5079,538626.5153,558933.377,555243.869,566805.8052,561438.2082,570650.8088,559561.5408,567961.5907
51,558614.4652,559397.1725,564308.6184,558780.893,572505.4374,559332.2521,569945.9199,558117.4713,566380.0221,557664.9469,565293.1895,555620.4018,572075.4893,536621.1533,541925.4834,540534.2489,560231.2265,559043.2311,569097.1886,564104.4642,567594.5033,558015.1595,569849.4106
56,559807.3127,558643.3634,565958.6752,562047.1296,568534.81,559389.0305,570966.7451,557782.0129,569653.8114,555244.8911,568418.2752,558670.6239,572406.5845,537009.6862,542365.2181,540154.1758,561510.9208,561547.5879,567943.5535,562132.3174,572040.5778,559871.2339,566241.5553
62,558562.6041,559103.9239,568218.2451,562652.7586,567341.1781,561554.7837,570218.9411,556502.8737,567282.0531,558016.6043,574218.5213,559018.0186,570676.526,536776.8439,542440.119,542323.7515,558762.4,560021.7689,574809.1021,561063.9181,569269.306,558821.312,571249.8227
68,556589.633,558135.4284,564524.37,559296.1352,570384.4513,560984.4776,570239.624,559770.6179,567567.397,558544.4812,566001.3012,555747.7662,573357.1311,537184.3194,542322.9997,540198.7937,562198.2744,555417.0915,571494.5373,557747.4328,570622.8751,561226.9735,567007.9314
75,559015.355,560623.0767,570893.5031,561733.2897,574697.0695,560399.2037,571944.769,558141.7063,571472.0562,557934.3932,568455.9878,555650.9036,571827.9637,536096.0201,542593.7004,539733.9688,557737.5788,559461.2129,572024.9376,562776.6819,570379.1828,561036.7388,574614.6913
82,555917.6852,559746.6809,571270.4242,562157.3455,572496.3456,560397.2242,569130.8869,558016.4511,570292.5613,556361.1835,571580.7487,560078.0494,569221.9825,537294.7814,541673.7601,540193.1916,559913.9391,561339.9756,571978.489,564250.7608,570772.4839,558793.3047,569718.7131
91,555037.3532,556478.1389,567606.3021,558629.3937,568887.1387,560676.7588,566672.1273,557740.508,564512.5156,556169.1517,564253.5137,556743.459,570029.648,536336.51,541724.7298,538864.0317,556516.8588,555625.1171,571026.0708,559597.368,567884.1569,558969.289,564394.6657
100,552944.236,555645.2253,561534.2299,556710.6778,563275.8668,554294.3335,566522.8247,551179.959,561644.1245,558311.9637,565943.1724,554855.0755,562042.3389,532260.1036,538081.3265,538827.0083,553819.0559,555858.8528,562589.6119,554838.0548,563177.136,554516.8173,559477.6657
110,544777.7768,548072.8848,557080.717,552838.5142,559332.3189,546818.2258,560553.5602,547669.8276,552899.893,548682.546,558576.0916,550260.5385,557897.6233,532390.5834,535826.57,533540.8218,544867.9163,548050.5215,556529.7906,551057.3085,558636.8757,550833.9445,558348.5232
120,538083.9141,546896.812,552596.4784,548750.1662,553691.1291,547679.55,553702.2791,546017.3253,551273.2329,544985.5733,552238.9407,545614.7429,553983.2416,530224.4002,533146.4118,533634.757,542070.1276,545716.021,551857.7292,546624.0498,554107.2423,544097.0963,553005.3896
130,533176.9614,542443.9215,549311.6416,539258.6672,551103.5,541940.623,550237.2532,541885.2478,548332.2829,540747.3623,550241.5233,542886.8997,551894.185,527211.3301,529560.3615,529927.844,538105.2755,542672.8955,550590.9356,543179.2017,549751.78,543892.8101,549686.6365
150,525386.3017,533651.3242,542659.8281,537104.989,544514.3192,535800.2316,543579.1597,533278.1376,541507.8262,535525.7684,545572.1784,534641.171,546140.8119,522618.9219,524413.0281,521499.2207,530085.3742,535989.0423,541533.8053,537817.0788,543193.1449,536174.0976,544272.7296
160,522454.4479,533312.0845,538960.3434,534250.6155,539092.7114,534094.9163,540833.3298,531822.6774,536719.4615,534477.0388,539463.8709,533662.5856,539820.1152,520227.8484,520955.227,519633.992,527249.7692,534556.9045,540035.002,533699.0251,541228.8058,532439.0373,539238.901
180,514840.2938,528758.7129,532503.4543,527660.2015,534332.2645,527948.7967,536257.8193,526660.1155,530451.0091,528213.1311,534458.4155,528194.1384,534946.5615,512908.6815,518716.038,518415.8639,519238.501,525281.33,533840.9629,528231.2126,533646.8483,529225.4489,534921.2687
200,508042.4109,520584.4239,525389.2685,522967.4596,527918.045,521514.4158,527301.6251,519830.2277,524159.5899,521622.478,526942.3677,520878.4592,528140.4927,509947.6307,511237.9849,510953.898,515931.4857,523189.0476,526475.2728,525922.0399,528888.8701,524051.591,528305.193
220,503105.0745,515606.3282,516586.7984,516758.7656,519721.3083,516927.7951,521527.7579,514232.8882,515328.3275,513518.3508,521958.0753,515498.7507,524351.4296,505270.0706,506457.6914,506936.2285,509315.7295,515879.704,520756.7687,517284.822,518540.0053,517243.738,521855.7107
240,477615.2504,507735.6957,513082.9834,509579.6904,513053.2035,509778.4134,513928.6861,508114.5034,509179.2705,510735.4943,513869.8651,507963.7607,514000.3625,501916.2946,503591.4298,504485.566,499821.6829,508575.9132,511081.8898,513870.8211,514259.1214,508359.9939,511259.2159
270,419399.4736,498028.1695,499892.2809,500385.7426,502863.5082,501069.2936,502805.1398,497429.8906,500590.3204,500131.5406,502545.2897,498287.1443,502967.4131,493454.7009,492617.1447,495162.5457,490315.1803,500129.533,503903.6184,502006.7787,503494.0559,501526.7341,501472.9942
300,362634.649,488339.6496,492804.051,489044.4507,494827.904,489119.6597,494568.434,487601.2117,489519.736,493229.1447,494960.1255,489823.8779,494050.6023,485074.087,484293.4722,485078.292,477979.8055,487496.3224,493802.7556,490372.2868,492349.0254,493603.0905,493844.7635
330,326657.5423,476305.0108,481993.1733,480401.0265,482488.4525,478382.3072,484190.4822,477335.7157,477009.6396,477489.8768,481896.3554,482460.9295,482217.9157,476721.5134,474680.4908,478084.7965,469808.3454,480057.7068,481393.8278,480538.1036,480125.01,484853.5403,478926.9777
360,302348.8764,469707.0647,468540.0117,472624.0378,471640.6218,468764.4703,472420.5268,467469.321,467230.1272,466522.8894,473434.4743,474027.4545,471093.7545,464214.8532,463391.8617,466312.1782,459198.2033,474127.6809,469109.1026,471634.7108,468872.3282,472757.4896,467821.6767
390,282956.4185,465643.7389,459793.9463,464832.8276,460040.0854,459850.8921,460110.3569,456463.2316,458732.0868,459018.5485,463183.8753,469656.8638,460526.7215,457452.8283,456480.6166,458372.1314,444081.5899,467943.8991,458974.5646,458554.9073,459365.977,473663.8486,459363.5805
430,255881.7543,461781.9557,444585.8854,457941.365,447290.253,450861.6761,450346.2428,451617.9143,442692.2333,444482.4975,451691.4967,462016.3293,447448.5768,447351.5316,445307.4134,448677.9852,432959.7526,463313.033,445224.92,452032.1468,443532.7353,463917.1488,447993.5761
470,236182.6905,454512.178,433860.8529,454335.0354,435175.378,448492.3645,441992.4443,444711.0773,431002.2874,442923.2172,446259.5271,455094.4879,440712.983,439533.2159,437944.7506,442638.9076,422257.4574,457114.2057,440319.9309,440567.1928,434066.8758,459252.9769,443414.9992
510,220850.4682,449547.1134,424372.3024,448146.3622,427653.9663,443396.3164,430440.9442,436181.9393,421989.3856,439179.1377,439170.0745,450144.3544,436753.0918,431215.77,432075.3589,435290.7242,411587.6882,449166.1078,435602.69,437155.744,422579.3291,449373.3796,433028.8804
560,203357.8967,442398.9534,418970.9317,442707.915,420528.6697,435099.9613,429325.7243,430494.2709,413475.7754,432906.9961,437322.8435,444088.828,432937.293,424900.7563,424363.7728,427356.5446,400789.8946,443988.8992,434796.1961,433126.5896,415937.0272,445900.0396,432738.2527
620,184895.03,434077.6547,404202.2029,432856.3892,411502.2747,427094.7173,417544.4631,423215.3771,404350.6786,428690.647,430925.2747,438658.6618,423676.6475,417042.3881,417276.7604,419923.1807,386471.0508,436805.9477,420807.0803,424795.4856,404557.0994,439345.3852,420400.6712
680,171217.7438,429683.0231,397637.8338,425848.2939,405406.4914,419900.4171,413080.0603,417992.9872,395619.1737,420917.775,419459.294,430406.2433,417539.1521,412045.1611,411152.8412,412736.6542,377384.3028,431038.1912,414164.83,419728.891,396812.7907,431548.8143,417460.2919
750,153590.809,419985.211,392982.442,418336.9232,395904.2921,413626.1341,406490.5716,408005.3343,393394.7715,412019.6607,409678.4197,423346.2066,410761.2348,404711.6966,404413.4227,408054.0112,366947.6047,422691.459,408274.9034,408636.9285,383629.0638,424241.9344,407475.4609
820,143954.7559,414311.8805,385453.9064,412678.0276,387296.177,405966.4637,398115.694,399902.499,382415.2105,400637.2717,405027.7211,416786.0669,404989.7455,400917.6129,399173.2428,402466.0547,356575.2521,415359.3888,397198.0774,400415.1182,377096.7887,418534.9393,402722.2198
910,132590.2942,406239.8078,373793.2458,398498.3039,379478.1279,395757.7803,385374.2883,389498.7078,374605.0372,395023.4765,392210.3256,409054.9677,393716.5161,395115.0511,392837.4979,396140.8265,348720.5898,406518.8293,385644.0863,390860.8981,367330.2571,410491.4654,389217.3413
1000,122117.7821,399843.0953,362830.4335,394008.1185,368862.9586,390528.1603,375068.1133,381837.0756,362594.6501,385405.0264,382738.0795,402077.943,383068.5878,389097.6846,388755.1865,391165.7113,340249.8806,402227.8539,379859.9914,382744.4779,357053.9297,402789.2914,384656.0284
1100,108303.3175,391113.3769,358580.7144,380591.1888,359175.6857,380930.94,366764.8962,372117.1172,355428.3104,375967.8498,371023.9464,392756.6508,374307.5812,383841.4415,382470.2635,387092.84,329440.4429,390588.8787,368426.1341,369086.4575,348588.9002,392506.6795,375662.2059
1200,102134.6497,383065.0919,346015.3559,372683.1431,345755.9812,370494.3333,354261.1118,365955.7911,343396.0326,369438.5433,368621.2959,383028.2571,367318.6069,377743.8259,377683.3931,379902.8065,318266.6137,388762.7597,361383.3897,366431.766,339915.7527,382115.9583,362345.8911
1300,93115.41645,375687.2833,338087.5816,366273.057,337371.3779,367332.098,350170.8052,361296.513,336272.912,359789.2055,358973.8371,376361.5321,360839.966,374689.4564,373381.3563,374785.9284,311289.3674,374751.9603,352408.8178,356519.7271,328351.4734,377046.1778,355827.3415
1500,82095.28421,362752.8455,319047.9697,348737.6173,323074.9003,354634.0988,322827.0434,343494.6783,320423.6555,342167.373,342544.4945,362876.7015,341859.0194,362648.6163,361969.2752,364006.1386,298776.6046,363203.6108,339591.1373,340112.2241,317017.9045,360611.6299,335554.2131
1600,74462.67295,353250.2461,311399.5217,338632.4768,319778.4713,344342.2345,322865.3792,334659.2448,314857.4056,340886.3882,335411.5079,355821.3224,338303.6705,356036.0191,355136.8946,357816.2925,291375.4,352058.7796,334883.8865,342309.1757,309588.8413,353434.8935,329187.9518
1800,61275.0578,339935.3502,297610.9921,327726.6409,294719.1263,329150.4828,308635.1087,324451.9983,296716.0647,321712.444,316873.2228,339545.4423,322336.8466,350701.4061,348674.0285,346137.5277,281223.8271,342245.1386,325195.1799,320831.4389,291844.4162,339379.3121,316918.9576
2000,56117.77263,330203.1115,294827.5191,309119.5953,287907.1638,314458.5169,289787.4227,306963.296,280048.8703,310394.1848,297270.7643,326664.8673,308679.7384,332648.9554,335741.32,330252.0969,272789.323,328432.9337,303173.4482,306972.1057,279798.1646,326956.5245,306838.1289
2200,56190.7143,311084.297,274062.0482,296189.7733,270256.6518,304127.3924,276910.531,299711.4606,267432.946,286641.4141,284831.1597,312582.4477,300105.513,317970.6264,318181.4395,317494.5785,263292.1608,312771.0443,291185.27,287323.6856,267224.7989,311271.302,291865.3333
2400,42371.24412,289939.299,266501.0751,274945.8564,261221.2593,283333.9729,263497.9049,273374.1811,257896.2425,277611.1624,274881.6806,300594.4101,281217.4561,306775.7726,301281.8642,307227.777,259034.8134,289639.7568,280909.4464,278744.0008,253634.9971,300905.4969,267101.2258
2700,37073.79739,281574.1026,257679.3662,265270.7679,247681.3007,262589.9709,242526.6781,263952.662,243087.4761,265754.2893,257662.298,277805.7017,269644.0628,283021.1921,285279.1747,280064.6246,237131.8663,280146.0723,251788.2554,255473.9374,238957.4479,285910.0908,246902.4353
3000,40266.70255,258780.7142,232186.5945,250309.608,234404.0839,246157.05,241804.5985,238174.8405,227457.9053,247537.3415,244572.3772,260782.8309,250143.2914,273401.0543,271619.9423,254028.1861,227372.1164,264902.7232,241725.8969,242955.9695,240867.6851,267342.9662,239554.1313
3300,41974.10628,258218.0702,223216.6661,229627.6621,226224.1392,222889.979,217123.1713,225319.0684,227642.444,223383.9181,218247.8376,252855.0354,239085.6999,255066.5226,252812.4901,252343.4603,224490.0586,246151.5721,222565.3815,227644.368,228009.9856,246455.9876,232070.6231
3600,45959.5212,221300.3207,200667.2264,220330.8205,206593.5375,200801.2329,212734.7609,217373.9317,207108.8611,204380.0575,210191.6387,205467.008,213719.7465,231819.5862,243946.396,219700.4761,215509.0704,211940.2192,222242.9731,206345.6173,210606.1102,229290.1708,210536.5062
3900,23496.84484,198970.1752,192527.5166,194102.4301,199249.316,189653.8979,192404.21,193160.1005,199805.7833,190243.1017,203886.3644,196122.4674,202466.8736,217855.2746,209406.0996,221408.1972,202999.053,214242.7189,190131.0687,190978.4054,204044.4704,205602.9148,192419.1603
4300,23195.55869,172289.3989,179700.7534,166245.8261,172767.0006,176701.398,183544.5101,177406.2704,189781.3141,187699.7292,184279.495,187604.7099,187906.848,200125.6755,195943.013,198344.4633,183396.9293,180055.8928,177477.3471,176039.8508,184204.0533,198910.3412,188951.0876
5100,30925.0301,154076.3906,144845.843,137271.6699,143632.6525,144851.2855,145169.3642,144624.7214,145903.4664,149081.5548,149433.6136,137806.1137,136083.6571,151984.5739,142105.6697,145781.058,153358.6378,158092.095,143938.8396,144579.8282,143930.6671,141460.3545,152082.7542
