dbs scale partitions build manifest method backup run timing size checksums
1 5000 0 3-basic-cloning on copy 1 1 214.317147 76800988 0
1 5000 0 3-basic-cloning off copy 1 1 198.749686 76799528 0
1 5000 0 3-basic-cloning on copy-file-range 1 1 207.438499 76727968 0
1 5000 0 3-basic-cloning off copy-file-range 1 1 199.073091 76726460 0
1 5000 0 3-basic-cloning on copy 2 1 213.893687 77009740 0
1 5000 0 3-basic-cloning off copy 2 1 191.436230 77010552 0
1 5000 0 3-basic-cloning on copy-file-range 2 1 211.316751 76875416 0
1 5000 0 3-basic-cloning off copy-file-range 2 1 212.034584 76876420 0
1 5000 0 3-basic-cloning on copy 3 1 215.843068 77388436 0
1 5000 0 3-basic-cloning off copy 3 1 219.480977 77396240 0
1 5000 0 3-basic-cloning on copy-file-range 3 1 221.974502 77172704 0
1 5000 0 3-basic-cloning off copy-file-range 3 1 205.306195 77173852 0
1 5000 0 5-advanced-reconstruct on copy 1 1 228.689515 76800444 0
1 5000 0 5-advanced-reconstruct off copy 1 1 201.403922 76801000 0
1 5000 0 5-advanced-reconstruct on copy-file-range 1 1 150.745990 1508736 0
1 5000 0 5-advanced-reconstruct off copy-file-range 1 1 49.365493 1508444 0
1 5000 0 5-advanced-reconstruct on copy 2 1 216.404245 77009676 0
1 5000 0 5-advanced-reconstruct off copy 2 1 198.862207 77009064 0
1 5000 0 5-advanced-reconstruct on copy-file-range 2 1 149.189291 1588480 0
1 5000 0 5-advanced-reconstruct off copy-file-range 2 1 50.838370 1587548 0
1 5000 0 5-advanced-reconstruct on copy 3 1 205.494549 77403716 0
1 5000 0 5-advanced-reconstruct off copy 3 1 215.047568 77390520 0
1 5000 0 5-advanced-reconstruct on copy-file-range 3 1 139.824882 1700864 0
1 5000 0 5-advanced-reconstruct off copy-file-range 3 1 52.575490 1700596 0
1 5000 0 4-basic-reconstruct on copy 1 1 221.870141 76800716 0
1 5000 0 4-basic-reconstruct off copy 1 1 215.160267 76801000 0
1 5000 0 4-basic-reconstruct on copy-file-range 1 1 228.145736 76726176 0
1 5000 0 4-basic-reconstruct off copy-file-range 1 1 49.716922 1508732 0
1 5000 0 4-basic-reconstruct on copy 2 1 216.924404 77010316 0
1 5000 0 4-basic-reconstruct off copy 2 1 209.511428 77009592 0
1 5000 0 4-basic-reconstruct on copy-file-range 2 1 218.742422 76876440 0
1 5000 0 4-basic-reconstruct off copy-file-range 2 1 51.513492 1587516 0
1 5000 0 4-basic-reconstruct on copy 3 1 210.169677 77388732 0
1 5000 0 4-basic-reconstruct off copy 3 1 204.192379 77400928 0
1 5000 0 4-basic-reconstruct on copy-file-range 3 1 218.434267 77173904 0
1 5000 0 4-basic-reconstruct off copy-file-range 3 1 52.436232 1701332 0
