scale prefetch fraction dataset run from to timing
1 16 1 random-8 1 336 346 32.577
1 32 1 random-8 1 156 166 22.306
1 64 1 random-8 1 595 605 21.421
1 128 1 random-8 1 707 717 22.002
1 256 1 random-8 1 879 889 22.816
1 512 1 random-8 1 656 666 22.776
1 1024 1 random-8 1 480 490 188.458
1 0 5 random-8 1 707 757 990.116
1 1 5 random-8 1 737 787 782.149
1 2 5 random-8 1 234 284 817.689
1 3 5 random-8 1 727 777 563.694
1 4 5 random-8 1 262 312 401.174
1 8 5 random-8 1 361 411 224.274
1 16 5 random-8 1 899 949 149.622
1 32 5 random-8 1 569 619 118.461
1 64 5 random-8 1 713 763 107.278
1 128 5 random-8 1 679 729 95.080
1 256 5 random-8 1 668 718 92.730
1 512 5 random-8 1 782 832 94.704
1 1024 5 random-8 1 741 791 851.675
1 0 10 random-8 1 583 683 1400.382
1 1 10 random-8 1 28 128 1599.716
1 2 10 random-8 1 272 372 1675.052
1 3 10 random-8 1 442 542 1132.789
1 4 10 random-8 1 760 860 719.740
1 8 10 random-8 1 259 359 459.571
1 16 10 random-8 1 236 336 314.881
1 32 10 random-8 1 679 779 236.470
1 64 10 random-8 1 767 867 193.264
1 128 10 random-8 1 465 565 248.333
1 256 10 random-8 1 127 227 189.174
1 512 10 random-8 1 708 808 188.212
1 1024 10 random-8 1 776 876 1613.651
1 0 25 random-8 1 292 542 1636.224
1 1 25 random-8 1 508 758 3885.685
1 2 25 random-8 1 713 963 3734.217
1 3 25 random-8 1 40 290 2589.363
1 4 25 random-8 1 698 948 1889.581
1 8 25 random-8 1 34 284 1178.478
1 16 25 random-8 1 389 639 845.315
1 32 25 random-8 1 389 639 645.374
1 64 25 random-8 1 649 899 501.324
1 128 25 random-8 1 506 756 471.902
1 256 25 random-8 1 590 840 458.275
1 512 25 random-8 1 103 353 615.073
1 1024 25 random-8 1 459 709 3863.219
1 0 50 random-8 1 280 780 1361.170
1 1 50 random-8 1 88 588 6550.924
1 2 50 random-8 1 341 841 6329.565
1 3 50 random-8 1 436 936 5307.611
1 4 50 random-8 1 162 662 4191.844
1 8 50 random-8 1 141 641 2541.170
1 16 50 random-8 1 449 949 1858.865
1 32 50 random-8 1 138 638 1448.042
1 64 50 random-8 1 43 543 1109.880
1 128 50 random-8 1 114 614 980.304
1 256 50 random-8 1 158 658 971.951
1 512 50 random-8 1 26 526 979.776
1 1024 50 random-8 1 407 907 6663.965
1 0 1 random-32 1 18 28 106.234
1 1 1 random-32 1 647 657 109.754
1 2 1 random-32 1 54 64 129.627
1 3 1 random-32 1 818 828 119.202
1 4 1 random-32 1 531 541 66.478
1 8 1 random-32 1 956 966 48.209
1 16 1 random-32 1 84 94 45.508
1 32 1 random-32 1 167 177 27.716
1 64 1 random-32 1 954 964 21.242
1 128 1 random-32 1 610 620 24.427
1 256 1 random-32 1 870 880 16.370
1 512 1 random-32 1 199 209 21.126
1 1024 1 random-32 1 615 625 153.505
1 0 5 random-32 1 375 425 430.738
1 1 5 random-32 1 774 824 586.575
1 2 5 random-32 1 60 110 598.281
1 3 5 random-32 1 935 985 499.016
1 4 5 random-32 1 89 139 437.901
1 8 5 random-32 1 197 247 242.490
1 16 5 random-32 1 274 324 176.498
1 32 5 random-32 1 195 245 147.617
1 64 5 random-32 1 743 793 110.423
1 128 5 random-32 1 846 896 93.761
1 256 5 random-32 1 245 295 94.399
1 512 5 random-32 1 785 835 99.321
1 1024 5 random-32 1 750 800 582.443
1 0 10 random-32 1 568 668 868.526
1 1 10 random-32 1 333 433 1091.304
1 2 10 random-32 1 129 229 1009.142
1 3 10 random-32 1 320 420 1083.680
1 4 10 random-32 1 224 324 779.428
1 8 10 random-32 1 193 293 499.445
1 16 10 random-32 1 158 258 358.754
1 32 10 random-32 1 648 748 273.424
1 64 10 random-32 1 566 666 242.469
1 128 10 random-32 1 74 174 245.921
1 256 10 random-32 1 578 678 255.698
1 512 10 random-32 1 339 439 238.839
1 1024 10 random-32 1 290 390 1069.694
1 0 25 random-32 1 20 270 1268.654
1 1 25 random-32 1 357 607 2590.833
1 2 25 random-32 1 332 582 2537.680
1 3 25 random-32 1 365 615 2618.233
1 4 25 random-32 1 450 700 2010.459
1 8 25 random-32 1 365 615 1131.687
1 16 25 random-32 1 127 377 889.494
1 32 25 random-32 1 401 651 739.060
1 64 25 random-32 1 475 725 572.444
1 128 25 random-32 1 674 924 483.912
1 256 25 random-32 1 593 843 483.535
1 512 25 random-32 1 209 459 592.060
1 1024 25 random-32 1 451 701 2622.619
1 0 50 random-32 1 371 871 1361.036
1 1 50 random-32 1 254 754 4724.905
1 2 50 random-32 1 481 981 4639.715
1 3 50 random-32 1 85 585 5000.971
1 4 50 random-32 1 311 811 4001.367
1 8 50 random-32 1 451 951 2498.146
1 16 50 random-32 1 370 870 1888.909
1 32 50 random-32 1 203 703 1489.881
1 64 50 random-32 1 456 956 1321.419
1 128 50 random-32 1 165 665 922.352
1 256 50 random-32 1 443 943 950.464
1 512 50 random-32 1 288 788 924.902
1 1024 50 random-32 1 238 738 4680.132
32 0 1 random 1 960 970 6771.645
32 1 1 random 1 35 45 6102.433
32 2 1 random 1 510 520 3403.533
32 3 1 random 1 751 761 2305.384
32 4 1 random 1 793 803 1663.151
32 8 1 random 1 357 367 967.530
32 16 1 random 1 563 573 822.709
32 32 1 random 1 19 29 641.474
32 64 1 random 1 411 421 623.308
32 128 1 random 1 788 798 604.551
32 256 1 random 1 528 538 613.481
32 512 1 random 1 988 998 621.913
32 1024 1 random 1 796 806 6032.322
32 0 5 random 1 336 386 37180.500
32 1 5 random 1 666 716 29309.242
32 2 5 random 1 799 849 15958.087
32 3 5 random 1 824 874 11114.659
32 4 5 random 1 689 739 8699.871
32 8 5 random 1 587 637 5200.491
32 16 5 random 1 820 870 3304.222
32 32 5 random 1 142 192 3840.317
32 64 5 random 1 491 541 2925.442
32 128 5 random 1 519 569 2954.850
32 256 5 random 1 718 768 2927.720
32 512 5 random 1 46 96 2974.064
32 1024 5 random 1 153 203 29602.088
32 0 10 random 1 559 659 67783.657
32 1 10 random 1 849 949 60137.648
32 2 10 random 1 40 140 33147.639
32 3 10 random 1 206 306 23852.989
32 4 10 random 1 451 551 20288.463
32 8 10 random 1 332 432 12364.359
32 16 10 random 1 748 848 8213.224
32 32 10 random 1 599 699 5888.806
32 64 10 random 1 231 331 5381.058
32 128 10 random 1 505 605 7142.876
32 256 10 random 1 361 461 5347.991
32 512 10 random 1 515 615 5496.090
32 1024 10 random 1 48 148 58208.606
32 0 25 random 1 610 860 49194.498
32 1 25 random 1 628 878 143577.545
32 2 25 random 1 277 527 89417.465
32 3 25 random 1 567 817 63718.401
32 4 25 random 1 617 867 53246.568
32 8 25 random 1 72 322 35906.880
32 16 25 random 1 571 821 23437.623
32 32 25 random 1 6 256 17128.405
32 64 25 random 1 261 511 13816.810
32 128 25 random 1 511 761 13059.375
32 256 25 random 1 599 849 17439.691
32 512 25 random 1 664 914 13175.707
32 1024 25 random 1 29 279 145030.671
32 0 50 random 1 242 742 35513.109
32 1 50 random 1 426 926 285469.908
32 2 50 random 1 346 846 206577.846
32 3 50 random 1 413 913 136644.123
32 4 50 random 1 125 625 111276.740
32 8 50 random 1 451 951 74166.406
32 16 50 random 1 295 795 57132.689
32 32 50 random 1 339 839 41868.791
32 64 50 random 1 353 853 33485.180
32 128 50 random 1 9 509 25808.345
32 256 50 random 1 362 862 34341.370
32 512 50 random 1 387 887 25869.353
32 1024 50 random 1 186 686 285106.507
32 0 1 random-2 1 611 621 11835.660
32 1 1 random-2 1 636 646 6060.345
32 2 1 random-2 1 698 708 3759.907
32 3 1 random-2 1 125 135 3277.916
32 4 1 random-2 1 600 610 2006.511
32 8 1 random-2 1 469 479 1070.477
32 16 1 random-2 1 949 959 765.819
32 32 1 random-2 1 817 827 610.908
32 64 1 random-2 1 120 130 608.388
32 128 1 random-2 1 680 690 597.239
32 256 1 random-2 1 571 581 606.607
32 512 1 random-2 1 733 743 610.925
32 1024 1 random-2 1 394 404 5997.840
32 0 5 random-2 1 613 663 55107.543
32 1 5 random-2 1 49 99 29231.179
32 2 5 random-2 1 26 76 18364.016
32 3 5 random-2 1 500 550 16201.830
32 4 5 random-2 1 314 364 9763.808
32 8 5 random-2 1 20 70 5589.870
32 16 5 random-2 1 296 346 3719.707
32 32 5 random-2 1 846 896 3810.711
32 64 5 random-2 1 80 130 2902.779
32 128 5 random-2 1 187 237 2931.894
32 256 5 random-2 1 105 155 3771.458
32 512 5 random-2 1 536 586 2898.083
32 1024 5 random-2 1 197 247 29486.041
32 0 10 random-2 1 843 943 72791.211
32 1 10 random-2 1 32 132 60513.995
32 2 10 random-2 1 409 509 40261.635
32 3 10 random-2 1 358 458 32684.895
32 4 10 random-2 1 582 682 21235.525
32 8 10 random-2 1 141 241 13570.760
32 16 10 random-2 1 880 980 8700.966
32 32 10 random-2 1 223 323 6386.781
32 64 10 random-2 1 239 339 5904.846
32 128 10 random-2 1 494 594 7126.090
32 256 10 random-2 1 340 440 5350.251
32 512 10 random-2 1 874 974 5481.495
32 1024 10 random-2 1 599 699 57760.181
32 0 25 random-2 1 739 989 56260.773
32 1 25 random-2 1 276 526 141820.035
32 2 25 random-2 1 432 682 101421.568
32 3 25 random-2 1 163 413 81982.080
32 4 25 random-2 1 224 474 55575.632
32 8 25 random-2 1 442 692 34558.157
32 16 25 random-2 1 682 932 24420.735
32 32 25 random-2 1 275 525 18058.884
32 64 25 random-2 1 668 918 15575.075
32 128 25 random-2 1 633 883 13413.795
32 256 25 random-2 1 102 352 13131.864
32 512 25 random-2 1 478 728 13301.979
32 1024 25 random-2 1 66 316 142783.681
32 0 50 random-2 1 441 941 43157.343
32 1 50 random-2 1 256 756 268084.974
32 2 50 random-2 1 37 537 222368.651
32 3 50 random-2 1 131 631 156318.215
32 4 50 random-2 1 14 514 113257.382
32 8 50 random-2 1 100 600 74327.856
32 16 50 random-2 1 344 844 56545.366
32 32 50 random-2 1 308 808 41976.116
32 64 50 random-2 1 330 830 34149.117
32 128 50 random-2 1 251 751 34101.533
32 256 50 random-2 1 473 973 24892.501
32 512 50 random-2 1 385 885 25090.254
32 1024 50 random-2 1 481 981 266294.666
32 0 1 random-8 1 554 564 7083.071
32 1 1 random-8 1 169 179 5273.868
32 2 1 random-8 1 930 940 5011.383
32 3 1 random-8 1 894 904 3539.856
32 4 1 random-8 1 340 350 2550.016
32 8 1 random-8 1 131 141 1387.433
32 16 1 random-8 1 455 465 869.465
32 32 1 random-8 1 976 986 674.330
32 64 1 random-8 1 429 439 601.181
32 128 1 random-8 1 878 888 607.940
32 256 1 random-8 1 578 588 600.957
32 512 1 random-8 1 30 40 611.353
32 1024 1 random-8 1 603 613 5313.889
32 0 5 random-8 1 73 123 29222.605
32 1 5 random-8 1 313 363 25339.327
32 2 5 random-8 1 313 363 24248.774
32 3 5 random-8 1 614 664 15804.034
32 4 5 random-8 1 235 285 11313.477
32 8 5 random-8 1 906 956 6622.466
32 16 5 random-8 1 623 673 4596.357
32 32 5 random-8 1 36 86 3309.232
32 64 5 random-8 1 715 765 3768.558
32 128 5 random-8 1 755 805 2904.378
32 256 5 random-8 1 3 53 3813.031
32 512 5 random-8 1 394 444 2858.891
32 1024 5 random-8 1 458 508 25244.307
32 0 10 random-8 1 238 338 44822.174
32 1 10 random-8 1 735 835 49160.637
32 2 10 random-8 1 702 802 46891.121
32 3 10 random-8 1 672 772 33886.308
32 4 10 random-8 1 343 443 23008.264
32 8 10 random-8 1 389 489 13582.442
32 16 10 random-8 1 33 133 8960.705
32 32 10 random-8 1 651 751 7093.607
32 64 10 random-8 1 131 231 6099.720
32 128 10 random-8 1 85 185 5624.376
32 256 10 random-8 1 335 435 5452.153
32 512 10 random-8 1 335 435 5499.170
32 1024 10 random-8 1 574 674 49354.661
32 0 25 random-8 1 556 806 49762.719
32 1 25 random-8 1 184 434 113943.469
32 2 25 random-8 1 130 380 108681.225
32 3 25 random-8 1 147 397 78164.013
32 4 25 random-8 1 408 658 58859.273
32 8 25 random-8 1 676 926 36082.728
32 16 25 random-8 1 340 590 25591.800
32 32 25 random-8 1 400 650 18507.192
32 64 25 random-8 1 454 704 15308.485
32 128 25 random-8 1 141 391 12823.674
32 256 25 random-8 1 508 758 12692.298
32 512 25 random-8 1 176 426 12953.675
32 1024 25 random-8 1 185 435 115263.949
32 0 50 random-8 1 360 860 42796.044
32 1 50 random-8 1 123 623 192347.507
32 2 50 random-8 1 367 867 188321.396
32 3 50 random-8 1 74 574 156667.126
32 4 50 random-8 1 103 603 116132.427
32 8 50 random-8 1 465 965 74524.929
32 16 50 random-8 1 155 655 56036.494
32 32 50 random-8 1 213 713 43747.143
32 64 50 random-8 1 468 968 34122.824
32 128 50 random-8 1 128 628 25428.006
32 256 50 random-8 1 359 859 35059.170
32 512 50 random-8 1 137 637 34586.431
32 1024 50 random-8 1 494 994 194939.816
32 0 1 random-32 1 337 347 3616.545
32 1 1 random-32 1 681 691 3803.616
32 2 1 random-32 1 553 563 3952.923
32 3 1 random-32 1 760 770 3573.790
32 4 1 random-32 1 167 177 2694.102
32 8 1 random-32 1 585 595 1516.211
32 16 1 random-32 1 571 581 1158.189
32 32 1 random-32 1 170 180 931.490
32 64 1 random-32 1 336 346 696.250
32 128 1 random-32 1 326 336 635.510
32 256 1 random-32 1 722 732 567.238
32 512 1 random-32 1 937 947 607.020
32 1024 1 random-32 1 454 464 3523.919
32 0 5 random-32 1 731 781 15416.878
32 1 5 random-32 1 431 481 17213.707
32 2 5 random-32 1 212 262 16378.036
32 3 5 random-32 1 244 294 16956.242
32 4 5 random-32 1 171 221 13682.629
32 8 5 random-32 1 299 349 7768.746
32 16 5 random-32 1 107 157 5628.706
32 32 5 random-32 1 107 157 4400.729
32 64 5 random-32 1 195 245 3917.414
32 128 5 random-32 1 796 846 3067.691
32 256 5 random-32 1 313 363 2797.932
32 512 5 random-32 1 857 907 3746.168
32 1024 5 random-32 1 17 67 16494.488
32 0 10 random-32 1 788 888 25875.570
32 1 10 random-32 1 145 245 32410.960
32 2 10 random-32 1 836 936 31842.440
32 3 10 random-32 1 145 245 32243.814
32 4 10 random-32 1 485 585 25603.835
32 8 10 random-32 1 115 215 14804.519
32 16 10 random-32 1 723 823 10947.165
32 32 10 random-32 1 597 697 9030.269
32 64 10 random-32 1 609 709 6828.576
32 128 10 random-32 1 102 202 5699.436
32 256 10 random-32 1 656 756 5405.776
32 512 10 random-32 1 126 226 5394.606
32 1024 10 random-32 1 625 725 31856.139
32 0 25 random-32 1 536 786 39017.569
32 1 25 random-32 1 616 866 76126.414
32 2 25 random-32 1 269 519 76449.605
32 3 25 random-32 1 47 297 78718.066
32 4 25 random-32 1 88 338 63102.092
32 8 25 random-32 1 656 906 36832.341
32 16 25 random-32 1 714 964 27846.333
32 32 25 random-32 1 665 915 22134.205
32 64 25 random-32 1 648 898 18528.951
32 128 25 random-32 1 731 981 17086.683
32 256 25 random-32 1 204 454 13028.991
32 512 25 random-32 1 59 309 12634.002
32 1024 25 random-32 1 552 802 74887.692
32 0 50 random-32 1 102 602 40475.617
32 1 50 random-32 1 75 575 138121.525
32 2 50 random-32 1 274 774 137687.248
32 3 50 random-32 1 32 532 157256.142
32 4 50 random-32 1 224 724 118069.293
32 8 50 random-32 1 476 976 74698.458
32 16 50 random-32 1 286 786 58164.082
32 32 50 random-32 1 337 837 46613.888
32 64 50 random-32 1 361 861 37857.170
32 128 50 random-32 1 359 859 27305.798
32 256 50 random-32 1 81 581 24509.199
32 512 50 random-32 1 314 814 25013.707
32 1024 50 random-32 1 387 887 138422.869
1 0 1 sequential 1 911 921 18.723
1 1 1 sequential 1 988 998 80.028
1 2 1 sequential 1 438 448 76.483
1 3 1 sequential 1 367 377 107.375
1 4 1 sequential 1 157 167 83.146
1 8 1 sequential 1 729 739 52.097
1 16 1 sequential 1 906 916 41.235
1 32 1 sequential 1 265 275 35.890
1 64 1 sequential 1 333 343 28.040
1 128 1 sequential 1 715 725 21.804
1 256 1 sequential 1 583 593 21.947
1 512 1 sequential 1 263 273 20.684
1 1024 1 sequential 1 735 745 78.336
1 0 5 sequential 1 79 129 71.428
1 1 5 sequential 1 861 911 362.648
1 2 5 sequential 1 258 308 367.864
1 3 5 sequential 1 941 991 523.037
1 4 5 sequential 1 943 993 439.773
1 8 5 sequential 1 125 175 239.583
1 16 5 sequential 1 23 73 200.611
1 32 5 sequential 1 169 219 170.061
1 64 5 sequential 1 275 325 124.808
1 128 5 sequential 1 527 577 99.623
1 256 5 sequential 1 158 208 93.306
1 512 5 sequential 1 502 552 93.406
1 1024 5 sequential 1 226 276 367.533
1 0 10 sequential 1 828 928 134.275
1 1 10 sequential 1 33 133 719.188
1 2 10 sequential 1 215 315 711.875
1 3 10 sequential 1 507 607 1121.322
1 4 10 sequential 1 292 392 810.248
1 8 10 sequential 1 352 452 495.967
1 16 10 sequential 1 832 932 382.011
1 32 10 sequential 1 427 527 342.432
1 64 10 sequential 1 44 144 268.730
1 128 10 sequential 1 574 674 187.817
1 256 10 sequential 1 447 547 186.564
1 512 10 sequential 1 153 253 185.911
1 1024 10 sequential 1 537 637 721.650
1 0 25 sequential 1 231 481 321.572
1 1 25 sequential 1 283 533 1805.531
1 2 25 sequential 1 15 265 1809.826
1 3 25 sequential 1 139 389 2688.671
1 4 25 sequential 1 607 857 2031.948
1 8 25 sequential 1 563 813 1207.289
1 16 25 sequential 1 181 431 979.899
1 32 25 sequential 1 396 646 879.556
1 64 25 sequential 1 745 995 609.946
1 128 25 sequential 1 80 330 463.055
1 256 25 sequential 1 192 442 457.572
1 512 25 sequential 1 222 472 460.017
1 1024 25 sequential 1 100 350 1780.331
1 0 50 sequential 1 296 796 633.944
1 1 50 sequential 1 157 657 3631.784
1 2 50 sequential 1 25 525 3604.235
1 3 50 sequential 1 260 760 5193.323
1 4 50 sequential 1 355 855 4106.727
1 8 50 sequential 1 212 712 2494.414
1 16 50 sequential 1 292 792 1987.490
1 32 50 sequential 1 260 760 1710.438
1 64 50 sequential 1 170 670 1360.300
1 128 50 sequential 1 108 608 954.478
1 256 50 sequential 1 336 836 898.518
1 512 50 sequential 1 406 906 914.987
1 1024 50 sequential 1 107 607 3590.162
32 0 1 sequential 1 669 679 410.486
32 1 1 sequential 1 120 130 2280.843
32 2 1 sequential 1 510 520 2277.018
32 3 1 sequential 1 652 662 3101.500
32 4 1 sequential 1 834 844 2387.135
32 8 1 sequential 1 278 288 1524.900
32 16 1 sequential 1 681 691 1228.347
32 32 1 sequential 1 584 594 1077.828
32 64 1 sequential 1 760 770 850.992
32 128 1 sequential 1 646 656 593.110
32 256 1 sequential 1 796 806 583.977
32 512 1 sequential 1 266 276 583.464
32 1024 1 sequential 1 790 800 2289.780
32 0 5 sequential 1 281 331 1936.375
32 1 5 sequential 1 932 982 11315.636
32 2 5 sequential 1 100 150 11215.760
32 3 5 sequential 1 51 101 16021.713
32 4 5 sequential 1 246 296 12504.828
32 8 5 sequential 1 932 982 7931.857
32 16 5 sequential 1 904 954 6152.375
32 32 5 sequential 1 253 303 5317.787
32 64 5 sequential 1 557 607 3872.915
32 128 5 sequential 1 563 613 2992.456
32 256 5 sequential 1 778 828 2734.995
32 512 5 sequential 1 598 648 2831.039
32 1024 5 sequential 1 877 927 11147.125
32 0 10 sequential 1 263 363 3536.305
32 1 10 sequential 1 290 390 21881.774
32 2 10 sequential 1 639 739 22060.131
32 3 10 sequential 1 359 459 31399.327
32 4 10 sequential 1 211 311 25095.612
32 8 10 sequential 1 616 716 15394.926
32 16 10 sequential 1 432 532 12280.974
32 32 10 sequential 1 646 746 10553.522
32 64 10 sequential 1 788 888 7560.311
32 128 10 sequential 1 279 379 5815.946
32 256 10 sequential 1 554 654 5184.037
32 512 10 sequential 1 794 894 5059.668
32 1024 10 sequential 1 246 346 21943.900
32 0 25 sequential 1 487 737 8429.953
32 1 25 sequential 1 102 352 54282.090
32 2 25 sequential 1 288 538 54792.199
32 3 25 sequential 1 22 272 78028.170
32 4 25 sequential 1 57 307 60319.296
32 8 25 sequential 1 142 392 38845.393
32 16 25 sequential 1 570 820 30569.729
32 32 25 sequential 1 180 430 26213.033
32 64 25 sequential 1 554 804 19829.135
32 128 25 sequential 1 525 775 16700.919
32 256 25 sequential 1 256 506 12479.625
32 512 25 sequential 1 508 758 16642.480
32 1024 25 sequential 1 227 477 54299.601
32 0 50 sequential 1 455 955 16715.047
32 1 50 sequential 1 401 901 108233.593
32 2 50 sequential 1 219 719 108264.263
32 3 50 sequential 1 225 725 156580.453
32 4 50 sequential 1 186 686 118653.030
32 8 50 sequential 1 130 630 75883.658
32 16 50 sequential 1 413 913 61120.333
32 32 50 sequential 1 196 696 52325.801
32 64 50 sequential 1 178 678 37332.924
32 128 50 sequential 1 249 749 33268.739
32 256 50 sequential 1 57 557 24072.171
32 512 50 sequential 1 25 525 23997.554
32 1024 50 sequential 1 6 506 108464.680
